Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,226,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,226,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,200,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,195,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,228,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,204,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),6,2,205,37,2019-10-20,37,2019-10-20
8,down,Marc Anthony,Vivir Mi Vida,7,6,206,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,6,211,,,,
10,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),10,8,210,,,,
11,up,Aventura,Obsesión,30,10,196,,,,
12,up,Kaoma,Lambada,28,7,205,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,8,208,,,,
14,up,Farruko,Pepas,34,1,125,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,65,,,,
16,-,Shakira,Me Enamoré,-,5,217,,,,
17,down,Gala,Freed from Desire,13,12,194,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),15,13,214,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),16,15,221,,,,
20,down,Daddy Yankee,Limbo,17,17,206,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,18,222,,,,
22,down,Pedro Capó,Calma,19,19,206,,,,
23,up,Enrique Iglesias,ME PASÉ (feat. Farruko),25,1,129,,,,
24,down,Shakira,Perro Fiel (feat. Nicky Jam),20,20,221,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,22,209,,,,
26,down,Shakira & Maluma,Clandestino,23,23,204,,,,
27,down,Shakira,Chantaje (feat. Maluma),24,10,209,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,40,8,206,,,,
29,down,Shakira & Anuel AA,Me Gusta,27,2,209,73,2020-01-19,50,2020-03-15
30,down,CNCO,Pretend,29,27,220,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,2,208,21,2019-10-06,19,2019-10-13
32,down,José Feliciano,Feliz Navidad,31,6,39,48,2019-12-29,48,2019-12-29
33,up,Maria Laforet,Viens Viens,48,24,226,,,,
34,up,Manu Chao,Bongo Bong,49,15,201,,,,
35,down,Los del Río,Macarena (Original Version),33,28,161,,,,
36,down,Maître Gims & Maluma,Hola Señorita,35,18,133,,,,
37,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,214,,,,
38,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,57,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,29,216,,,,
40,-,Enrique Iglesias,Be Together,-,40,1,,,,
41,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,71,,,,
42,-,CNCO,Reggaetón Lento (Bailemos),-,42,105,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),26,4,211,,,,
44,down,Maluma,Felices los 4,37,30,111,,,,
45,up,Julio Iglesias,Amor,45,29,184,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,51,24,26,,,,
47,down,Chayanne,Bailando Bachata,21,15,17,,,,
48,-,"Pipo Beatz, Ms Nina & Tunechikidd",Haciendo Fila,-,48,1,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,213,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,26,47,,,,
51,down,Maluma,Sin Contrato,50,21,215,,,,
52,up,KAROL G & Tiësto,CONTIGO,54,48,3,,,,
53,-,Gipsy Kings,Bamboleo,-,37,51,,,,
54,-,Bebe,Siempre Me Quedará,-,43,155,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),38,25,192,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,12,105,94,2021-01-31,47,2021-03-07
57,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,57,1,,,,
58,-,Eni,SO HOT,-,58,2,,,,
