Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,27,,,,
2,up,Farruko,Pepas,4,1,24,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,115,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,105,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,112,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,78,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,2,84,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,3,115,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,106,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,114,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,98,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,95,,,,
13,up,Pitbull,Timber (feat. Ke$ha),37,1,112,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),17,2,114,,,,
15,down,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,114,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,1,115,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),15,2,99,37,2019-10-20,37,2019-10-20
18,down,Daddy Yankee,Con Calma (feat. Snow),16,4,108,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,115,,,,
20,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,11,69,,,,
21,up,Shakira,Me Enamoré,21,5,108,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,114,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,115,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,5,104,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,74,14,2020-08-02,10,2020-08-23
26,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,115,,,,
27,up,Aventura,Obsesión,30,10,96,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,96,,,,
29,up,Enrique Iglesias,Hero,40,19,115,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,90,74,2020-04-19,18,2020-08-09
31,up,Shakira,La Tortura (feat. Alejandro Sanz),54,11,112,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,115,,,,
33,up,Gala,Freed from Desire,34,12,95,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,26,106,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,36,8,105,,,,
36,up,Daddy Yankee,Limbo,41,17,102,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),42,15,112,,,,
38,down,Shakira,"Whenever, Wherever",32,10,114,33,2020-02-09,33,2020-02-09
39,-,Luis Fonsi & Stefflon Don,Calypso,-,23,112,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,12,115,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,18,109,,,,
42,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,32,87,,,,
43,up,Manu Chao,Bongo Bong,51,15,99,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,18,105,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),55,38,40,,,,
46,up,Shakira,Perro Fiel (feat. Nicky Jam),56,20,110,,,,
47,-,Mr. Geo,One Look,-,47,1,,,,
48,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,6,102,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,58,38,103,,,,
50,up,Enrique Iglesias,ME PASÉ (feat. Farruko),73,1,27,,,,
51,up,Shakira,Objection (Tango),60,34,110,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,104,,,,
53,up,Enrique Iglesias,Tired of Being Sorry,71,28,115,,,,
54,up,Zucchero,Baila (Sexy Thing),62,41,87,,,,
55,up,Maluma,Sin Contrato,63,21,107,,,,
56,up,Shakira & Maluma,Clandestino,65,23,97,,,,
57,up,Maria Laforet,Viens Viens,66,24,112,,,,
58,up,Daddy Yankee,Dura,64,37,113,,,,
59,down,Shakira & Anuel AA,Me Gusta,47,2,97,73,2020-01-19,50,2020-03-15
60,down,Marc Anthony,Vivir Mi Vida,22,4,106,,,,
61,up,Shakira,Chantaje (feat. Maluma),69,10,98,,,,
62,up,Shakira,Underneath Your Clothes,70,39,107,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,32,115,,,,
64,up,Bebe,Siempre Me Quedará,72,43,107,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,36,105,,,,
66,down,Kaoma,Lambada,29,7,102,,,,
67,up,Shakira,Me Enamoré (El Dorado World Tour Live),67,50,80,,,,
68,down,Ricky Martin,Livin' la Vida Loca,28,8,105,,,,
69,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],78,37,95,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,20,99,,,,
71,-,Enrique Iglesias,Be With You,-,37,61,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,102,21,2019-10-06,19,2019-10-13
73,-,Felix Andino & DJ Ramon,Quit Playing Games,-,73,1,,,,
74,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),75,44,114,,,,
75,down,Julio Iglesias,Amor,68,29,106,,,,
76,-,Carlos Vives & Shakira,La Bicicleta,-,32,59,,,,
77,-,DJ Ramon & Felix Andino,A Un Milímetro De Ti (Bachata version),-,77,1,,,,
78,-,CNCO,Pretend,-,27,107,,,,
79,-,Cielobrujo,Baila (feat. Koki Kalavera),-,79,1,,,,
80,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",76,37,92,,,,
81,down,Natalia Oreiro,Cambio Dolor,43,16,100,,,,
82,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,22,103,,,,
83,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,35,104,,,,
84,down,Pedro Capó,Calma,45,19,101,,,,
85,up,Pitbull,Get It Started (feat. Shakira),92,49,109,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,109,60,2019-10-20,7,2019-11-17
87,down,Los del Río,Macarena (Original Version),49,28,72,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,12,52,94,2021-01-31,47,2021-03-07
89,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,29,105,,,,
90,down,Maluma,El Préstamo,74,42,83,88,2019-12-29,88,2019-12-29
91,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",93,44,94,,,,
92,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,69,11,,,,
93,-,Prince Royce,Darte un Beso,-,40,94,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,96,,,,
95,down,CNCO,Reggaetón Lento (Bailemos),88,42,80,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),82,25,102,,,,
97,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],86,32,59,,,,
98,-,Alvaro Soler & David Bisbal,A Contracorriente,-,42,1,,,,
99,-,Jennifer Lopez,Qué Hiciste,-,99,1,,,,
100,-,Maître Gims & Maluma,Hola Señorita,-,18,54,,,,
