Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,161,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,72,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,151,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,159,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,159,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,124,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,139,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,149,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),14,1,162,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),7,3,160,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,159,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,144,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,137,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,159,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),12,2,161,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),22,4,151,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,146,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,2,144,37,2019-10-20,37,2019-10-20
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,161,,,,
20,up,Shakira,Me Enamoré,39,5,155,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,159,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,160,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,6,147,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,113,14,2020-08-02,10,2020-08-23
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,133,74,2020-04-19,18,2020-08-09
26,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,8,147,,,,
27,up,Shakira,"Whenever, Wherever",27,10,161,33,2020-02-09,33,2020-02-09
28,down,Farruko,Pepas,25,1,71,,,,
29,down,Enrique Iglesias,Hero,26,19,161,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,8,149,,,,
31,-,Luis Fonsi & Stefflon Don,Calypso,-,23,155,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,145,21,2019-10-06,19,2019-10-13
33,down,Shakira,La Tortura (feat. Alejandro Sanz),30,13,159,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,160,,,,
35,up,Daddy Yankee,Limbo,59,17,149,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),33,15,157,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,12,160,,,,
38,down,Natalia Oreiro,Cambio Dolor,37,19,141,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),43,38,86,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,44,38,147,,,,
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,32,132,,,,
42,up,Shakira,Objection (Tango),45,34,155,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,18,155,,,,
44,-,Prince Royce,Otra Vez,-,44,1,,,,
45,down,Gente de Zona,La Gozadera (feat. Marc Anthony),38,18,150,,,,
46,down,Alvaro Soler,Loca,40,40,15,,,,
47,up,Shakira & Maluma,Clandestino,52,23,139,,,,
48,down,Pedro Capó,Calma,41,19,146,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,32,161,,,,
50,-,Safety Trance & Brodinski,Filling the void,-,50,1,,,,
51,-,Alejo & CNCO,Estrella,-,51,1,,,,
52,-,Septeto Santiaguero,A Ritmo del Bongó,-,52,1,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,36,145,,,,
54,down,Shakira,Perro Fiel (feat. Nicky Jam),46,20,157,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,50,28,161,,,,
56,up,Shakira,Underneath Your Clothes,71,39,149,,,,
57,up,Zucchero,Baila (Sexy Thing),60,41,132,,,,
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,22,146,,,,
59,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,20,142,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,144,60,2019-10-20,7,2019-11-17
61,down,Shakira & Anuel AA,Me Gusta,53,2,142,73,2020-01-19,50,2020-03-15
62,down,CNCO,Pretend,54,27,153,,,,
63,down,Maria Laforet,Viens Viens,55,24,159,,,,
64,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",56,37,138,,,,
65,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,50,126,,,,
66,up,Enrique Iglesias,ME PASÉ (feat. Farruko),66,1,73,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,151,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),70,44,157,,,,
69,up,Bebe,Siempre Me Quedará,73,43,143,,,,
70,up,Los del Río,Macarena (Original Version),74,28,104,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),90,25,147,,,,
72,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],65,37,134,,,,
73,-,Enrique Iglesias,Be With You,-,37,90,,,,
74,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,63,16,,,,
75,-,Tipico de Sones,Eres Clara,-,75,1,,,,
76,-,Vinny Rivera & DerekVinci,Cada Navidad,-,76,1,,,,
77,-,Quevedo & Ovy On the Drums,Sin Señal,-,77,1,,,,
78,down,Pitbull,Get It Started (feat. Shakira),76,49,138,,,,
79,down,Prince Royce,Darte un Beso,77,40,121,,,,
80,up,CNCO,Reggaetón Lento (Bailemos),86,42,97,,,,
81,down,Marc Anthony,Vivir Mi Vida,58,6,151,,,,
82,down,Maluma,Sin Contrato,79,21,154,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,143,,,,
84,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,56,110,,,,
85,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,99,,,,
86,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,19,,,,
87,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,12,74,94,2021-01-31,47,2021-03-07
88,up,Thalia,Feliz Navidad,94,88,2,,,,
89,down,Maluma,El Préstamo,88,42,124,88,2019-12-29,88,2019-12-29
90,down,Daddy Yankee,Dura,57,37,157,,,,
91,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",98,44,107,,,,
92,-,Manuel Turizo,La Bachata,-,37,4,,,,
93,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,89,1,,,,
94,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,94,1,,,,
