Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,22,,,,
2,up,Shakira & Anuel AA,Me Gusta,2,2,12,73,2020-01-19,50,2020-03-15
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,22,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),5,3,22,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,22,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,21,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,22,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,22,,,,
9,up,Pitbull,Timber (feat. Ke$ha),33,1,22,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,12,,,,
11,down,Shakira,Me Enamoré,10,5,21,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,22,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,19,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,2,22,37,2019-10-20,37,2019-10-20
15,down,Gotan Project,Santa María (Del Buen Ayre),14,2,22,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,22,,,,
17,up,J Balvin & Willy William,Mi Gente (Alesso Remix),17,13,22,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,21,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,16,22,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,5,16,,,,
21,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,22,,,,
22,up,Aventura,Obsesión,22,10,20,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,6,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,22,60,2019-10-20,7,2019-11-17
25,down,Enrique Iglesias,Hero,24,19,22,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,8,22,,,,
27,up,Luis Fonsi & Stefflon Don,Calypso,27,23,22,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,22,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,26,20,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,22,21,2019-10-06,19,2019-10-13
31,up,Luis Fonsi & Daddy Yankee,Despacito,37,8,22,,,,
32,up,Gala,Freed from Desire,32,12,20,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),34,15,20,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),30,11,21,,,,
35,up,Daddy Yankee,Limbo,35,17,21,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,22,,,,
37,up,Shakira,Perro Fiel (feat. Nicky Jam),49,20,22,,,,
38,-,Dulce María,Más Tuya Que Mía.,-,38,1,,,,
39,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,20,19,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,18,22,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,22,16,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,41,1,16,,,,
43,up,Natalia Oreiro,Cambio Dolor,44,16,19,,,,
44,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",67,44,19,,,,
45,down,Mister Cumbia,La Cumbia Del Coronavirus,13,13,5,,,,
46,up,Daddy Yankee,Gasolina,48,37,17,,,,
47,down,Maria Laforet,Viens Viens,45,24,22,,,,
48,down,Daddy Yankee,Dura,40,37,22,,,,
49,up,Pitbull,Get It Started (feat. Shakira),61,49,22,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,50,28,22,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,1,20,,,,
52,-,Frankie Ruiz,Deseándote,-,52,1,,,,
53,-,Beiba,Jamele,-,53,1,,,,
54,-,Fey,Aire,-,54,1,,,,
55,-,Billos Caracas Boys,El Lunar de María,-,55,1,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,32,22,,,,
57,down,Pedro Capó,Calma,53,19,18,,,,
58,down,Maluma,Sin Contrato,54,21,19,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,18,20,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),76,25,19,,,,
61,up,Shakira,"Whenever, Wherever",62,10,22,33,2020-02-09,33,2020-02-09
62,down,CNCO,Pretend,56,27,18,,,,
63,down,Shakira & Maluma,Clandestino,57,23,19,,,,
64,down,Shakira,Chantaje (feat. Maluma),42,10,19,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,44,22,,,,
66,down,Shakira,Underneath Your Clothes,46,39,22,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,29,20,,,,
68,up,Carlos Vives & Shakira,La Bicicleta,86,32,14,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,4,19,,,,
70,down,Bebe,Siempre Me Quedará,63,43,22,,,,
71,down,Julio Iglesias,Amor,64,29,22,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,26,9,,,,
73,-,Amaral,Cuando Suba La Marea,-,73,1,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,56,22,,,,
75,-,CNCO & Natti Natasha,Honey Boo,-,75,1,,,,
76,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,76,1,,,,
77,-,Tito Rodríguez & La Rondalla Venezolano,Como,-,77,1,,,,
78,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,22,,,,
79,up,Mecano,Hijo de la Luna,83,42,18,,,,
80,down,Prince Royce,Darte un Beso,68,40,20,,,,
81,-,Voltio,Pónmela (feat. Jowell & Randy),-,81,1,,,,
82,-,Spice,Rolling,-,82,1,,,,
83,-,Camila,Te Confieso,-,83,1,,,,
84,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,69,5,,,,
85,up,Nicky Jam,Travesuras,87,56,3,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,21,,,,
87,down,CNCO,Reggaetón Lento (Bailemos),70,42,19,,,,
88,down,Los del Río,Macarena (Original Version),60,28,16,,,,
89,down,Pitbull,"Back In Time (From ""Men In Black III"")",71,46,19,,,,
90,down,Marquess,Vayamos Companeros (Radio Edit),79,35,17,,,,
91,-,Manu Chao,Bongo Bong,-,15,16,,,,
92,up,ROSALÍA,Malamente,100,79,4,,,,
93,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],82,37,17,,,,
94,-,Shakira,Objection (Tango),-,34,20,,,,
95,down,KAROL G & Nicki Minaj,Tusa,92,2,13,29,2019-11-17,5,2020-02-02
96,-,Maître Gims & Maluma,Hola Señorita,-,18,10,,,,
97,-,Enrique Iglesias,Be With You,-,37,16,,,,
98,-,Shakira,Addicted to You,-,5,16,,,,
99,-,Héroes del Silencio,Entre Dos Tierras,-,38,20,,,,
100,down,Enrique Iglesias,Loco (feat. Romeo Santos),91,53,18,,,,
