Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,34,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,34,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,34,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,32,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,3,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,3,34,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,33,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,34,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,2,21,,,,
10,up,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,33,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,34,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),11,2,34,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,31,,,,
14,up,Shakira,Me Enamoré,14,5,33,,,,
15,up,J Balvin & Willy William,Mi Gente (Alesso Remix),15,13,34,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,33,,,,
17,-,Marc Anthony,Vivir Mi Vida,-,6,29,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,1,34,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,6,27,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,34,,,,
21,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),20,8,34,,,,
22,down,Aventura,Obsesión,21,10,30,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,18,,,,
24,down,Enrique Iglesias,Hero,23,19,34,,,,
25,down,Kaoma,Lambada,24,7,30,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,34,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,8,33,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,20,30,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,32,21,2019-10-06,19,2019-10-13
30,down,Shakira,"Whenever, Wherever",27,10,34,33,2020-02-09,33,2020-02-09
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,26,32,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,26,8,34,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,24,34,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),35,15,32,,,,
35,down,Gala,Freed from Desire,32,12,29,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),28,13,33,,,,
37,-,Daddy Yankee,Limbo,-,17,29,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,34,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,18,32,,,,
40,up,Manu Chao,Bongo Bong,47,15,28,,,,
41,up,CNCO,Pretend,56,27,30,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,34,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,27,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,32,6,,,,
45,up,Pedro Capó,Calma,49,19,29,,,,
46,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",57,37,12,,,,
47,down,Shakira,Objection (Tango),41,34,32,,,,
48,down,Zucchero,Baila (Sexy Thing),45,41,6,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),44,20,33,,,,
50,up,Daddy Yankee,Dura,58,37,33,,,,
51,-,Marconi,Me puedes pedir lo que sea (A dueto con Eiza González),-,51,1,,,,
52,-,Los Tigres del Norte,La Reina Del Sur,-,52,1,,,,
53,-,Grupo Extra,A través del vaso (Bachata Version),-,53,1,,,,
54,-,Feid,911 (feat. Nacho),-,54,1,,,,
55,-,Natti Natasha,Deja Tus Besos,-,55,1,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,50,28,34,,,,
57,down,Maria Laforet,Viens Viens,42,24,33,,,,
58,-,Natalia Oreiro,Cambio Dolor,-,19,30,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,22,28,,,,
60,down,Maluma,Sin Contrato,53,21,29,,,,
61,down,ROSALÍA & Travis Scott,TKN,37,2,5,96,2020-05-31,21,2020-06-07
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,10,74,2020-04-19,18,2020-08-09
63,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,44,34,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,29,32,,,,
65,down,Prince Royce,Darte un Beso,61,40,32,,,,
66,down,Pitbull,Get It Started (feat. Shakira),63,49,32,,,,
67,down,Shakira,Underneath Your Clothes,64,39,33,,,,
68,down,Bebe,Siempre Me Quedará,66,43,33,,,,
69,up,"Lipps, Inc.",Funky Town,91,57,6,,,,
70,down,Shakira,Chantaje (feat. Maluma),67,10,31,,,,
71,down,Julio Iglesias,Amor,59,29,34,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,30,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,56,34,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),51,25,30,,,,
75,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,32,,,,
76,down,CNCO,Reggaetón Lento (Bailemos),69,42,31,,,,
77,up,Luis Fonsi & Stefflon Don,Calypso,84,23,34,,,,
78,-,"Dj Khalid, Grupo Extra & Oxu y Brey",Sueño Contigo,-,78,1,,,,
79,-,Los Tigres del Norte,Muerte Anunciada,-,79,1,,,,
80,-,Julio Iglesias,Quijote (Quixote),-,47,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,34,60,2019-10-20,7,2019-11-17
82,-,Merche,Te Lo Mereces (Remix),-,82,1,,,,
83,-,Coviello Massimo,La cumba,-,83,1,,,,
84,-,Machito Guzman Y Sus Salsa Stars,Me Liberé,-,84,1,,,,
85,down,Maluma,Felices los 4,73,30,18,,,,
86,up,Daddy Yankee,Con Calma (feat. Snow),90,4,34,,,,
87,-,Jeanette,Soy Rebelde,-,87,1,,,,
88,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,25,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),89,2,34,37,2019-10-20,37,2019-10-20
90,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,27,,,,
91,up,Shakira,Addicted to You,93,5,23,,,,
92,down,Pitbull,"Back In Time (From ""Men In Black III"")",70,46,30,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,36,33,,,,
94,down,Maluma,El Préstamo,86,42,28,88,2019-12-29,88,2019-12-29
95,-,Péter Bence,Despacito,-,87,2,,,,
96,down,Marquess,Vayamos Companeros (Radio Edit),71,35,27,,,,
97,down,Carlos Vives & Shakira,La Bicicleta,72,32,23,,,,
98,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,7,,,,
99,down,Los del Río,Macarena (Original Version),77,28,25,,,,
100,-,Gipsy Kings,Bamboleo,-,37,9,,,,
