Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,234,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,208,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,221,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,236,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,203,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,4,219,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,2,212,37,2019-10-20,37,2019-10-20
9,up,Shakira,Me Enamoré,10,5,225,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,4,212,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,5,219,,,,
12,up,Ricky Martin,Livin' la Vida Loca,16,8,216,,,,
13,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,6,218,,,,
14,up,Kaoma,Lambada,15,7,213,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,203,74,2020-04-19,18,2020-08-09
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,73,,,,
17,up,Gala,Freed from Desire,18,12,202,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),22,11,222,,,,
19,up,Manu Chao,Bongo Bong,28,15,208,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,61,1,220,,,,
21,up,Daddy Yankee,Limbo,23,17,212,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,18,222,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,230,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,64,,,,
25,up,Pedro Capó,Calma,26,19,214,,,,
26,up,Enrique Iglesias,ME PASÉ (feat. Farruko),33,1,137,,,,
27,up,Shakira,Perro Fiel (feat. Nicky Jam),29,20,229,,,,
28,up,Maluma,Sin Contrato,30,21,223,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,22,217,,,,
30,up,Shakira & Maluma,Clandestino,34,23,212,,,,
31,up,Shakira,Chantaje (feat. Maluma),35,10,217,,,,
32,up,Shakira & Anuel AA,Me Gusta,37,2,214,73,2020-01-19,50,2020-03-15
33,up,Gloria Estefan & Miami Sound Machine,Conga,60,24,33,,,,
34,-,Farruko,Pepas,-,1,130,,,,
35,-,Aventura,Obsesión,-,10,202,,,,
36,up,CNCO,Pretend,38,27,228,,,,
37,-,Shakira,Puntería,-,33,4,,,,
38,up,Maria Laforet,Viens Viens,39,24,234,,,,
39,up,José Feliciano,Feliz Navidad,40,6,47,48,2019-12-29,48,2019-12-29
40,-,Mario Baro & DerekVinci,Mi Cora,-,40,1,,,,
41,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,211,21,2019-10-06,19,2019-10-13
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,177,14,2020-08-02,10,2020-08-23
43,-,Natalia Oreiro,Cambio Dolor,-,16,203,,,,
44,down,Los del Río,Macarena (Original Version),42,28,169,,,,
45,-,"Camilo, Alexander Abreu & Havana D'Primera",Sálvame,-,45,1,,,,
46,-,"DJ Tony Pecino, DJ Clau & Mario Rainero",Lose Control (Spanish Bachata Version),-,46,1,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,29,224,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,212,,,,
49,down,Shakira,"Whenever, Wherever",20,10,223,33,2020-02-09,33,2020-02-09
50,down,Ricky Martin,La Mordidita (feat. Yotuel),21,15,229,,,,
51,down,Gipsy Kings,Volare (Nel blu di pinto di blu),49,27,76,,,,
52,up,Gipsy Kings,Bamboleo,58,28,55,,,,
53,down,King Africa,La Bomba,46,45,25,,,,
54,down,Maître Gims & Maluma,Hola Señorita,32,18,141,,,,
55,-,Héctor Acosta,Amorcito Enfermito,-,55,1,,,,
56,-,Yoskar Sarante & Joseph Fonseca,Vale La Pena,-,56,1,,,,
57,down,Alvaro Soler,Sofia,36,6,36,,,,
58,-,Sebas Garreta & Dj Dave Aguilar,Se Fue (Bachata Version),-,58,1,,,,
59,-,Kiko Veneno & Martín Buscaglia,América Es Más Grande,-,59,1,,,,
60,-,Kiko Veneno & Martín Buscaglia,Cuando,-,60,1,,,,
61,-,Daniel Santacruz,Poniendo Fichas,-,61,1,,,,
62,-,Jules,AGRIDULCE (gula),-,62,1,,,,
63,-,Bebe,Siempre Me Quedará,-,43,156,,,,
64,-,Chino Pacas,El Gordo Trae El Mando,-,64,1,,,,
65,-,Julio Iglesias,Amor,-,29,190,,,,
66,-,Maluma,Felices los 4,-,27,116,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,25,197,,,,
