Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,233,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,233,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,207,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,220,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,2,235,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,202,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,3,211,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,4,218,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),16,2,211,37,2019-10-20,37,2019-10-20
10,down,Shakira,Me Enamoré,8,5,224,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,4,211,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,218,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,176,14,2020-08-02,10,2020-08-23
14,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),13,6,217,,,,
15,down,Kaoma,Lambada,14,7,212,,,,
16,down,Ricky Martin,Livin' la Vida Loca,12,8,215,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,202,74,2020-04-19,18,2020-08-09
18,down,Gala,Freed from Desire,15,12,201,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,72,,,,
20,up,Shakira,"Whenever, Wherever",20,10,222,33,2020-02-09,33,2020-02-09
21,up,Ricky Martin,La Mordidita (feat. Yotuel),22,15,228,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,221,,,,
23,up,Daddy Yankee,Limbo,24,17,211,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,18,221,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,229,,,,
26,down,Pedro Capó,Calma,21,19,213,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,63,,,,
28,-,Manu Chao,Bongo Bong,-,15,207,,,,
29,down,Shakira,Perro Fiel (feat. Nicky Jam),28,20,228,,,,
30,down,Maluma,Sin Contrato,29,21,222,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,22,216,,,,
32,up,Maître Gims & Maluma,Hola Señorita,39,18,140,,,,
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,1,136,,,,
34,down,Shakira & Maluma,Clandestino,32,23,211,,,,
35,down,Shakira,Chantaje (feat. Maluma),33,10,216,,,,
36,-,Alvaro Soler,Sofia,-,6,35,,,,
37,down,Shakira & Anuel AA,Me Gusta,34,2,213,73,2020-01-19,50,2020-03-15
38,down,CNCO,Pretend,35,27,227,,,,
39,down,Maria Laforet,Viens Viens,36,24,233,,,,
40,down,José Feliciano,Feliz Navidad,37,6,46,48,2019-12-29,48,2019-12-29
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,23,52,,,,
42,down,Los del Río,Macarena (Original Version),38,28,168,,,,
43,-,Jhonny Evidence & DerekVinci,Aficiao de ti,-,43,1,,,,
44,-,"El Malilla, Yeyo & Jowell & Randy",B de Bellako (feat. Dj Rockwel Mx) [Remix],-,44,1,,,,
45,-,Lisa Ono,Morning,-,45,1,,,,
46,up,King Africa,La Bomba,55,45,24,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,54,38,168,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,223,,,,
49,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,27,75,,,,
50,-,Dani J,Millonaria,-,50,1,,,,
51,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,42,1,,,,
52,-,Lisa Ono,Volver a Empezar / Begin the Beguine,-,52,1,,,,
53,-,Lisa Ono,Ay Cosita Linda,-,53,1,,,,
54,-,Carla Morrison,Todo Pasa,-,54,1,,,,
55,-,J Salez & DerekVinci,Sedúceme,-,55,1,,,,
56,down,Barbatuques,Baianá,44,44,23,,,,
57,-,Carla Morrison,Un Beso,-,57,1,,,,
58,-,Gipsy Kings,Bamboleo,-,28,54,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,7,191,,,,
60,down,Gloria Estefan & Miami Sound Machine,Conga,45,24,32,,,,
61,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,219,,,,
62,-,Chayanne,Bailando Bachata,-,15,20,,,,
63,-,Elvis Crespo,Suavemente,-,41,26,,,,
