Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,129,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,119,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,41,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,1,129,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,126,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,92,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,129,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,2,98,,,,
9,-,Shakira & Rauw Alejandro,Te Felicito,-,9,1,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,108,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,3,129,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,1,119,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,128,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,112,,,,
15,down,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,128,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,116,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),82,4,122,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,129,,,,
19,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,11,82,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,6,118,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,1,126,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,128,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,129,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,104,74,2020-04-19,18,2020-08-09
25,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,84,14,2020-08-02,10,2020-08-23
26,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,8,115,,,,
27,up,Aventura,Obsesión,33,10,108,,,,
28,down,Ricky Martin,Livin' la Vida Loca,26,8,119,,,,
29,up,Shakira,"Whenever, Wherever",29,10,128,33,2020-02-09,33,2020-02-09
30,up,Luis Fonsi & Stefflon Don,Calypso,31,23,125,,,,
31,up,Gala,Freed from Desire,88,12,108,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,24,129,,,,
33,up,Kaoma,Lambada,86,7,115,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),30,13,126,,,,
35,-,Alvaro Soler & Topic,Solo Para Ti,-,26,1,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,2,115,21,2019-10-06,19,2019-10-13
37,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,20,113,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,78,8,118,,,,
39,down,Enrique Iglesias,Hero,25,19,129,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),36,2,128,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,119,60,2019-10-20,7,2019-11-17
42,down,Ricky Martin,La Mordidita (feat. Yotuel),37,15,126,,,,
43,down,Farruko,Pepas,32,1,38,,,,
44,down,Daddy Yankee,Limbo,39,17,116,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,129,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,123,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,32,101,,,,
48,down,Natalia Oreiro,Cambio Dolor,46,19,109,,,,
49,down,Pedro Capó,Calma,47,19,113,,,,
50,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",64,37,106,,,,
51,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,51,1,,,,
52,-,Gilda,Rompo las Cadenas,-,52,1,,,,
53,-,La Fuente,Viva la música cubana,-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,129,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),49,38,54,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),52,20,124,,,,
57,down,Shakira,Objection (Tango),53,34,124,,,,
58,up,Bebe,Siempre Me Quedará,85,43,121,,,,
59,down,Enrique Iglesias,Tired of Being Sorry,54,28,129,,,,
60,down,Zucchero,Baila (Sexy Thing),56,41,101,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,22,116,,,,
62,down,Maluma,Sin Contrato,58,21,121,,,,
63,down,Shakira & Anuel AA,Me Gusta,60,2,109,73,2020-01-19,50,2020-03-15
64,down,TINI,Acércate,3,3,2,,,,
65,up,Daddy Yankee,Dura,92,37,126,,,,
66,down,CNCO,Pretend,61,27,121,,,,
67,down,Maria Laforet,Viens Viens,62,24,126,,,,
68,down,Shakira,Chantaje (feat. Maluma),66,10,112,,,,
69,up,Shakira,Underneath Your Clothes,99,39,121,,,,
70,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,44,128,,,,
71,up,Enrique Iglesias,ME PASÉ (feat. Farruko),84,1,41,,,,
72,up,Gente de Zona,La Gozadera (feat. Marc Anthony),90,18,117,,,,
73,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,50,94,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,29,118,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),16,2,111,37,2019-10-20,37,2019-10-20
76,-,Gilda,Noches Vacías,-,76,1,,,,
77,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,77,1,,,,
78,-,Yero y Flow,Preparate para Bailar,-,78,1,,,,
79,-,Gilda,No Me Arrepiento de Este Amor,-,79,1,,,,
80,-,Gilda,No Es Mi Despedida,-,80,1,,,,
81,down,Maluma,El Préstamo,65,42,96,88,2019-12-29,88,2019-12-29
82,-,Gilda,Ámame Suavecito,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,54,94,2021-01-31,47,2021-03-07
84,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],59,32,70,,,,
85,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,35,118,,,,
86,-,Julio Iglesias,Amor,-,29,119,,,,
87,-,Pitbull,Get It Started (feat. Shakira),-,49,122,,,,
88,down,Shakira,Me Enamoré,18,5,122,,,,
89,-,Maluma,Felices los 4,-,30,44,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,2,30,96,2020-05-31,21,2020-06-07
91,-,Los del Río,Macarena (Original Version),-,28,82,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,36,116,,,,
93,up,J Balvin & Ed Sheeran,Sigue,95,53,5,,,,
94,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,41,15,,,,
95,-,Rodrigo y Gabriela,Diablo Rojo,-,59,13,,,,
96,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,97,52,11,,,,
97,down,Prince Royce,Darte un Beso,93,40,105,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,104,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,102,,,,
100,-,Prince Royce & Shakira,Deja vu,-,37,69,,,,
