Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,9,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,7,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,95,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,58,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,64,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),8,3,95,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,94,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,1,92,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,78,,,,
10,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,94,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,4,88,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,95,,,,
13,up,Shakira,Me Enamoré,17,5,89,,,,
14,up,Pitbull,Timber (feat. Ke$ha),34,1,92,,,,
15,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,79,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,94,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,95,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,16,95,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),26,2,94,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,84,,,,
21,up,Kaoma,Lambada,22,7,86,,,,
22,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),23,6,90,,,,
23,up,Aventura,Obsesión,24,10,80,,,,
24,up,Enrique Iglesias,Hero,25,19,95,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,77,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,8,87,,,,
27,up,Shakira,"Whenever, Wherever",29,10,94,33,2020-02-09,33,2020-02-09
28,up,Luis Fonsi & Daddy Yankee,Despacito,32,8,88,,,,
29,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,56,14,2020-08-02,10,2020-08-23
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,95,,,,
31,-,Selena Gomez & Camilo,999,-,29,1,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,26,86,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),39,15,92,,,,
34,down,Farruko,Pepas,30,1,4,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,12,95,,,,
36,up,Manu Chao,Bongo Bong,48,15,83,,,,
37,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,3,9,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,89,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),50,38,20,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,1,70,74,2020-04-19,18,2020-08-09
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,67,,,,
42,up,Luis Fonsi & Stefflon Don,Calypso,95,23,94,,,,
43,up,Pedro Capó,Calma,94,19,81,,,,
44,-,Maluma,Corazón (feat. Nego do Borel),-,25,84,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,52,38,85,,,,
46,up,Shakira,Perro Fiel (feat. Nicky Jam),54,20,90,,,,
47,up,Shakira,Objection (Tango),55,34,91,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,36,89,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,58,28,95,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),37,11,92,,,,
51,up,Daddy Yankee,Limbo,81,17,84,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,32,95,,,,
53,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,95,,,,
54,up,Zucchero,Baila (Sexy Thing),59,41,67,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,89,,,,
56,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",57,37,72,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,85,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),14,2,84,37,2019-10-20,37,2019-10-20
59,-,MYA,2:50,-,59,1,,,,
60,-,J Balvin & Skrillex,In Da Getto,-,40,6,,,,
61,down,Marc Anthony,Vivir Mi Vida,19,4,87,,,,
62,down,Maluma,Sin Contrato,60,21,87,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,22,83,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,11,49,,,,
65,down,Shakira & Anuel AA,Me Gusta,62,2,78,73,2020-01-19,50,2020-03-15
66,down,CNCO,Pretend,64,27,90,,,,
67,-,Son 21,Atrévete / Adicta Al Dolor,-,67,1,,,,
68,down,TINI & Manuel Turizo,Maldita Foto,36,36,2,,,,
69,down,Maria Laforet,Viens Viens,65,24,92,,,,
70,down,Daddy Yankee,Dura,66,37,93,,,,
71,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,71,1,,,,
72,up,CNCO,Reggaetón Lento (Bailemos),77,42,70,,,,
73,-,DJ Ramon & Aye Soto,Aunque Lejos Estes,-,73,1,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,82,21,2019-10-06,19,2019-10-13
75,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,20,85,,,,
76,-,Tromboranga,Baila Africa (feat. Msaki),-,76,1,,,,
77,down,Gala,Freed from Desire,28,12,77,,,,
78,up,Enrique Iglesias,Loco (feat. Romeo Santos),91,53,47,,,,
79,-,DJ Ramon & Voz a Voz,Especial,-,79,1,,,,
80,-,El Taiger & Dj Conds,La Historia,-,80,1,,,,
81,-,Alexandra,Yo No Soy Esa,-,81,1,,,,
82,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,44,94,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,88,,,,
84,-,"José Alberto ""El Canario""",Por Ti No Moriré,-,84,1,,,,
85,down,Shakira & Maluma,Clandestino,53,23,78,,,,
86,-,Juan Formell y Los Van Van,Sandunguera,-,86,1,,,,
87,-,Juan Formell y Los Van Van,Popurrit de los '70,-,87,1,,,,
88,down,Natalia Oreiro,Cambio Dolor,47,16,84,,,,
89,-,Calambuco,Te Falta Ritmo,-,89,1,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,38,1,85,,,,
91,down,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,87,,,,
92,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],56,37,81,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),43,18,85,,,,
94,down,Shakira,Me Enamoré (El Dorado World Tour Live),67,50,60,,,,
95,down,Maluma,El Préstamo,89,42,71,88,2019-12-29,88,2019-12-29
96,down,Shakira,Underneath Your Clothes,70,39,90,,,,
97,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],87,32,41,,,,
98,-,Ricky Martin,She Bangs (English Version),-,50,13,,,,
99,down,Shakira,Chantaje (feat. Maluma),71,10,80,,,,
100,-,Bebe,Siempre Me Quedará,-,43,87,,,,
