Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,66,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,145,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,155,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,153,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,153,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,118,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,133,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),31,1,156,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,3,154,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,143,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,153,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,138,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,131,,,,
14,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,153,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,140,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,2,138,37,2019-10-20,37,2019-10-20
17,up,Daddy Yankee,Con Calma (feat. Snow),17,4,146,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,155,,,,
19,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,106,,,,
20,up,Shakira,Me Enamoré,59,5,149,,,,
21,up,Marc Anthony,Vivir Mi Vida,80,4,145,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,153,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,155,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,154,,,,
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),23,6,141,,,,
26,down,Farruko,Pepas,9,1,65,,,,
27,down,Kaoma,Lambada,22,7,140,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,130,74,2020-04-19,18,2020-08-09
29,down,Enrique Iglesias,Hero,25,19,155,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,8,143,,,,
31,down,Gala,Freed from Desire,30,12,134,,,,
32,down,Shakira,"Whenever, Wherever",27,10,155,33,2020-02-09,33,2020-02-09
33,down,Luis Fonsi & Stefflon Don,Calypso,28,23,150,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,139,21,2019-10-06,19,2019-10-13
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,24,154,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,153,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),36,15,151,,,,
38,up,Daddy Yankee,Limbo,38,17,143,,,,
39,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],40,32,94,,,,
40,up,Manu Chao,Bongo Bong,52,15,137,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,154,,,,
42,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,126,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),43,2,155,,,,
44,down,Natalia Oreiro,Cambio Dolor,41,16,135,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,18,149,,,,
46,up,Zucchero,Baila (Sexy Thing),62,41,126,,,,
47,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,37,129,,,,
48,up,Shakira,Objection (Tango),51,34,149,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,18,144,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,49,38,141,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,155,,,,
52,-,La Suprema Corte,Escombros,-,52,1,,,,
53,-,Caramelos,"One For You, One For Me",-,53,1,,,,
54,-,TINI,Tuyo,-,54,1,,,,
55,up,Pedro Capó,Calma,57,19,140,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),39,25,141,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),58,38,80,,,,
58,up,Maria Laforet,Viens Viens,61,24,153,,,,
59,up,Shakira,Perro Fiel (feat. Nicky Jam),83,20,151,,,,
60,down,Shakira & Ozuna,Monotonía,34,29,3,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,60,28,155,,,,
62,down,Shakira & Maluma,Clandestino,54,23,133,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,20,137,,,,
64,down,Maluma,Sin Contrato,63,21,148,,,,
65,down,Shakira & Anuel AA,Me Gusta,64,2,136,73,2020-01-19,50,2020-03-15
66,up,Daddy Yankee,Dura,66,37,151,,,,
67,up,CNCO,Pretend,67,27,147,,,,
68,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",69,37,132,,,,
69,down,Shakira,Chantaje (feat. Maluma),68,10,139,,,,
70,up,Shakira,Me Enamoré (El Dorado World Tour Live),70,50,120,,,,
71,up,Enrique Iglesias,ME PASÉ (feat. Farruko),71,1,67,,,,
72,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,29,145,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,44,151,,,,
74,up,Shakira,Underneath Your Clothes,74,39,143,,,,
75,down,Maître Gims & Maluma,Hola Señorita,65,18,71,,,,
76,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,139,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,138,60,2019-10-20,7,2019-11-17
78,-,Caramelos,Jacky,-,78,1,,,,
79,-,Liz,Zúmbalo,-,79,1,,,,
80,-,Manny Rod & B. Howard,Coméntale,-,80,1,,,,
81,-,Liz,Muchachito,-,81,1,,,,
82,-,Ronny Mercedes,Te Esperaba (feat. DJ Dave Aguilar) [Version Bachata],-,82,1,,,,
83,-,Qatar 2022,Qatar 2022,-,83,1,,,,
84,down,Bebe,Siempre Me Quedará,75,43,137,,,,
85,down,Los del Río,Macarena (Original Version),77,28,98,,,,
86,down,Pitbull,Get It Started (feat. Shakira),79,49,134,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,36,139,,,,
88,-,Manuel Turizo,La Bachata,-,37,2,,,,
89,down,Enrique Iglesias,Be With You,82,37,86,,,,
90,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,43,,,,
91,-,Romeo Santos & Justin Timberlake,Sin Fin,-,91,1,,,,
92,down,CNCO,Reggaetón Lento (Bailemos),76,42,94,,,,
93,-,Elvis Crespo,Suavemente,-,41,11,,,,
