Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,210,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,186,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),5,2,212,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),50,1,210,,,,
6,up,Shakira,Me Enamoré,9,5,203,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,195,,,,
8,up,Ricky Martin,Livin' la Vida Loca,11,8,192,,,,
9,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),13,6,194,,,,
10,up,Aventura,Obsesión,15,10,181,,,,
11,up,Kaoma,Lambada,14,7,189,,,,
12,up,Farruko,Pepas,16,1,112,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,182,74,2020-04-19,18,2020-08-09
14,up,Gala,Freed from Desire,18,12,178,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,49,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,20,8,192,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),24,15,207,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,181,,,,
19,up,Manu Chao,Bongo Bong,25,15,185,,,,
20,up,Natalia Oreiro,Cambio Dolor,26,16,184,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,44,,,,
22,-,Daddy Yankee,Con Calma (feat. Snow),-,4,195,,,,
23,up,Shakira,Perro Fiel (feat. Nicky Jam),33,20,207,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,199,,,,
25,up,Daddy Yankee,Limbo,29,17,193,,,,
26,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,18,206,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,18,199,,,,
28,up,Pedro Capó,Calma,32,19,190,,,,
29,up,Shakira & Maluma,Clandestino,37,23,188,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,199,,,,
31,up,Maluma,Sin Contrato,34,21,199,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,22,196,,,,
33,up,Shakira,Chantaje (feat. Maluma),38,10,193,,,,
34,up,Enrique Iglesias,ME PASÉ (feat. Farruko),39,1,115,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,189,,,,
36,up,Shakira & Anuel AA,Me Gusta,40,2,193,73,2020-01-19,50,2020-03-15
37,up,Gloria Estefan & Miami Sound Machine,Conga,44,24,12,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),8,2,194,37,2019-10-20,37,2019-10-20
39,up,CNCO,Pretend,41,27,204,,,,
40,up,Maria Laforet,Viens Viens,42,24,210,,,,
41,-,Carlos Vives & Shakira,La Bicicleta,-,32,79,,,,
42,up,Maître Gims & Maluma,Hola Señorita,43,18,117,,,,
43,-,Shakira,"Whenever, Wherever",-,10,204,33,2020-02-09,33,2020-02-09
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,155,14,2020-08-02,10,2020-08-23
45,-,Mariachi de la Ciudad de Mexico,Sabes una Cosa,-,45,1,,,,
46,-,KAROL G & Tiësto,PROVENZA (REMIX),-,46,1,,,,
47,-,Ephrem J & Grupo Extra,Yo Quiero Fiesta,-,47,1,,,,
48,-,Ralphie Choo & Mura Masa,MÁQUINA CULONA,-,48,1,,,,
49,-,Paulina Rubio,Don't Say Goodbye,-,49,1,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,29,201,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),23,11,204,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,193,21,2019-10-06,19,2019-10-13
53,-,Shakira,Objection (Tango),-,34,167,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,12,99,94,2021-01-31,47,2021-03-07
55,down,Bad Bunny,MONACO,45,33,5,,,,
56,-,Natti Natasha & Ozuna,Criminal,-,26,58,,,,
57,-,Leoni Torres,Miloca,-,57,1,,,,
58,-,Mi Amigo Hamlet,Guacamole (Bilingual Version) [feat. Alina Celeste],-,58,1,,,,
59,down,Los del Río,Macarena (Original Version),35,28,146,,,,
60,-,Pastor López,Yolanda,-,60,1,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,25,183,,,,
62,-,Rodrigo y Gabriela,Diablo Rojo,-,59,15,,,,
