Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,191,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,188,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,178,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),6,2,190,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,161,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),8,2,172,37,2019-10-20,37,2019-10-20
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,177,,,,
8,up,Shakira,Me Enamoré,10,5,181,,,,
9,up,Pitbull,Timber (feat. Ke$ha),22,1,188,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,5,173,,,,
11,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),13,6,174,,,,
12,up,Aventura,Obsesión,15,10,162,,,,
13,up,Kaoma,Lambada,14,7,169,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,166,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,8,171,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,27,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,160,74,2020-04-19,18,2020-08-09
18,down,Gala,Freed from Desire,17,12,161,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,172,21,2019-10-06,19,2019-10-13
20,up,Shakira,La Tortura (feat. Alejandro Sanz),23,11,185,,,,
21,up,Manu Chao,Bongo Bong,24,15,165,,,,
22,up,Shakira,"Whenever, Wherever",26,10,187,33,2020-02-09,33,2020-02-09
23,up,Shakira & Manuel Turizo,Copa Vacía,52,23,2,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,178,,,,
25,up,Natalia Oreiro,Cambio Dolor,29,16,166,,,,
26,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,18,184,,,,
27,down,Marc Anthony,Vivir Mi Vida,11,4,175,,,,
28,up,Pedro Capó,Calma,32,19,168,,,,
29,up,Shakira,Perro Fiel (feat. Nicky Jam),34,20,186,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,22,174,,,,
31,up,Shakira & Anuel AA,Me Gusta,38,2,171,73,2020-01-19,50,2020-03-15
32,up,CNCO,Pretend,39,27,182,,,,
33,up,Maria Laforet,Viens Viens,40,24,188,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,175,,,,
35,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,138,14,2020-08-02,10,2020-08-23
36,down,Ricky Martin,La Mordidita (feat. Yotuel),25,15,186,,,,
37,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,18,178,,,,
38,-,Kacper Pluta,Piękna Dziewczyno,-,38,1,,,,
39,-,"Chris Paradise, Dimen5ions & DJ Alejandro",Tomarse 2,-,39,1,,,,
40,-,Alain Pérez,Cuéntale a La,-,40,1,,,,
41,-,Denis Impulsywni,Król Latino (Radio Edit),-,41,1,,,,
42,-,Karlos Rosé,A Gritos De Esperanza,-,42,1,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,25,,,,
44,-,Farruko,Pepas,-,1,93,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,29,180,,,,
46,down,Maluma,Sin Contrato,41,21,180,,,,
47,down,Shakira,Chantaje (feat. Maluma),36,10,172,,,,
48,up,Julio Iglesias,Amor,53,29,164,,,,
49,down,Shakira & Maluma,Clandestino,31,23,168,,,,
50,up,King Africa,La Bomba,56,45,12,,,,
51,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,99,,,,
52,down,Maluma,Felices los 4,48,27,83,,,,
53,-,Latin Lovers,Cuando el Amor,-,53,1,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga,-,24,1,,,,
55,-,Los del Río,Macarena (Original Version),-,28,128,,,,
56,-,Maluma,Corazón (feat. Nego do Borel),-,25,170,,,,
57,down,Marquess,Vayamos Companeros (Radio Edit),49,35,74,,,,
58,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,61,,,,
59,-,Carlos Vives & Shakira,La Bicicleta,-,32,74,,,,
60,-,Don Omar,Bandoleros (feat. Tego Calderón),-,43,3,,,,
61,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,53,,,,
62,-,Natti Natasha & Ozuna,Criminal,-,26,51,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,88,94,2021-01-31,47,2021-03-07
64,-,Maluma,El Préstamo,-,42,134,88,2019-12-29,88,2019-12-29
65,-,Gipsy Kings,Bamboleo,-,28,39,,,,
