Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,62,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,151,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,149,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,149,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,129,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),8,3,150,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,139,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),11,1,152,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,149,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,134,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,127,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,7,151,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,149,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),19,4,142,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),18,2,134,37,2019-10-20,37,2019-10-20
16,up,Gotan Project,Santa María (Del Buen Ayre),16,2,151,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,136,,,,
18,up,Shakira,Me Enamoré,20,5,145,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,4,141,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,139,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,149,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,151,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,150,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,105,14,2020-08-02,10,2020-08-23
25,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,6,137,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,126,74,2020-04-19,18,2020-08-09
27,up,Farruko,Pepas,27,1,61,,,,
28,up,Aventura,Obsesión,30,10,127,,,,
29,up,Enrique Iglesias,Hero,32,19,151,,,,
30,down,Ricky Martin,Livin' la Vida Loca,26,8,142,,,,
31,down,Kaoma,Lambada,29,7,136,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,38,8,139,,,,
33,up,Shakira,"Whenever, Wherever",33,10,151,33,2020-02-09,33,2020-02-09
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,2,135,21,2019-10-06,19,2019-10-13
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,136,60,2019-10-20,7,2019-11-17
36,down,Gala,Freed from Desire,35,12,130,,,,
37,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,24,150,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),39,11,149,,,,
39,up,Daddy Yankee,Limbo,41,17,139,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),43,15,147,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,12,150,,,,
42,up,Manu Chao,Bongo Bong,45,15,133,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,5,1,141,,,,
44,down,Natalia Oreiro,Cambio Dolor,42,16,131,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,58,28,151,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,18,145,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,122,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),48,18,140,,,,
49,up,Alvaro Soler,Loca,50,40,7,,,,
50,-,"Dj Nassos B, DJ Tony Pecino & Mario Baro",Quiero Decirte (Bachata Version) [feat. Clarita Rodriguez] [Cover],-,50,1,,,,
51,-,"Vinny Rivera, DerekVinci & Tony Lozano",Tsunami (Versión Bachata),-,51,1,,,,
52,-,Marc Anthony,Dímelo,-,52,1,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,32,151,,,,
54,down,Pedro Capó,Calma,52,19,136,,,,
55,up,Enrique Iglesias,ME PASÉ (feat. Farruko),69,1,63,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),53,38,76,,,,
57,down,Héroes del Silencio,Entre Dos Tierras,54,38,137,,,,
58,down,Shakira,Objection (Tango),55,34,145,,,,
59,down,Shakira,Perro Fiel (feat. Nicky Jam),57,20,147,,,,
60,down,Zucchero,Baila (Sexy Thing),59,41,122,,,,
61,up,Maluma,Sin Contrato,61,21,144,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,137,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,20,133,,,,
64,down,Shakira & Anuel AA,Me Gusta,63,2,132,73,2020-01-19,50,2020-03-15
65,up,Enrique Iglesias,Be With You,74,37,82,,,,
66,down,Shakira & Maluma,Clandestino,64,23,129,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),79,25,137,,,,
68,down,Daddy Yankee,Dura,65,37,147,,,,
69,down,CNCO,Pretend,66,27,143,,,,
70,down,Maria Laforet,Viens Viens,67,24,149,,,,
71,-,Fraimin Castle,Reina de Mentiras,-,71,1,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,11,102,,,,
73,-,Dj Limbo Latino & Lean & Akai,Quedate (Bachata Version),-,73,1,,,,
74,-,Oxian,Que Se Prenda,-,74,1,,,,
75,-,Yelsid,¿Y Yo Qué?,-,75,1,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",68,37,128,,,,
77,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],60,37,126,,,,
78,down,Shakira,Me Enamoré (El Dorado World Tour Live),72,50,116,,,,
79,-,Fraimin Castle,Donde Se Fue,-,79,1,,,,
80,-,Mario$oro,Ballos de Carrasecare (feat. Martino Deluigi),-,80,1,,,,
81,-,Fruko y Sus Tesos,A la Memoria del Muerto,-,81,1,,,,
82,down,Shakira,Chantaje (feat. Maluma),56,10,135,,,,
83,-,Nandy Versátil,Let It Happen Again,-,83,1,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,29,141,,,,
85,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),75,44,147,,,,
86,down,Shakira,Underneath Your Clothes,81,39,139,,,,
87,-,Nandy Versátil,When Night Falls,-,87,1,,,,
88,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,2,114,,,,
89,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,89,1,,,,
90,down,Luis Fonsi & Stefflon Don,Calypso,34,23,147,,,,
91,-,Lean & Akai,Como Ayer,-,91,1,,,,
92,-,Prince Royce & Shakira,Deja vu,-,37,75,,,,
93,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],49,32,90,,,,
94,-,Marquess,Vayamos Companeros (Radio Edit),-,35,63,,,,
95,down,Maluma,Felices los 4,82,27,59,,,,
96,-,Daddy Yankee,Gasolina,-,37,73,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,12,70,94,2021-01-31,47,2021-03-07
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,36,135,,,,
99,down,Romeo Santos,Propuesta Indecente,84,38,30,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),86,35,137,,,,
