Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,220,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,220,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,194,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,222,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,207,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),23,2,199,37,2019-10-20,37,2019-10-20
8,down,Marc Anthony,Vivir Mi Vida,6,4,200,,,,
9,down,Shakira,Me Enamoré,5,5,212,,,,
10,down,Kaoma,Lambada,7,7,199,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,5,205,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,164,14,2020-08-02,10,2020-08-23
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,3,199,,,,
14,down,Aventura,Obsesión,12,10,190,,,,
15,up,Colin,El Tambor De Bangalore,42,15,2,,,,
16,down,Ricky Martin,Livin' la Vida Loca,14,8,202,,,,
17,up,Gala,Freed from Desire,24,12,188,,,,
18,down,Farruko,Pepas,11,1,119,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,190,74,2020-04-19,18,2020-08-09
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,59,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,203,21,2019-10-06,19,2019-10-13
22,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,209,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),31,15,215,,,,
24,down,Manu Chao,Bongo Bong,20,15,195,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,209,,,,
26,down,Daddy Yankee,Limbo,22,17,201,,,,
27,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,216,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,18,209,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,6,204,,,,
30,down,Pedro Capó,Calma,26,19,200,,,,
31,up,Enrique Iglesias,ME PASÉ (feat. Farruko),33,1,124,,,,
32,down,Shakira,Perro Fiel (feat. Nicky Jam),27,20,215,,,,
33,down,Maluma,Sin Contrato,28,21,209,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,52,24,20,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,22,203,,,,
36,down,Shakira & Maluma,Clandestino,30,23,198,,,,
37,down,Shakira & Anuel AA,Me Gusta,34,2,203,73,2020-01-19,50,2020-03-15
38,down,CNCO,Pretend,35,27,214,,,,
39,down,José Feliciano,Feliz Navidad,37,6,33,48,2019-12-29,48,2019-12-29
40,up,Maria Laforet,Viens Viens,46,24,220,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,23,41,,,,
42,-,Rosa Pistola & Dj Chekesito,La perra mas brava,-,42,1,,,,
43,-,ティト・プエンテ & EDDIE PALMIERI,Itutu Aché,-,43,1,,,,
44,-,Formell y los Van Van,Me Mantengo (En Vivo),-,44,1,,,,
45,-,"José Otero, Karen Méndez & DJ Tronky",Que Haríamos Los Viernes (Versión Bachata),-,45,1,,,,
46,-,Alba Reche & Ginebras,santos inocentes,-,46,1,,,,
47,up,Maître Gims & Maluma,Hola Señorita,48,18,127,,,,
48,-,Shakira,"Whenever, Wherever",-,10,211,33,2020-02-09,33,2020-02-09
49,up,Gipsy Kings,Volare (Nel blu di pinto di blu),72,27,68,,,,
50,up,Los del Río,Macarena (Original Version),57,28,156,,,,
51,-,"Rosa Pistola, Bairon The Choke & Dj Chekesito",Cumbia Sonidera,-,51,1,,,,
52,-,47Soul,Everyland,-,52,1,,,,
53,-,Formell y los Van Van,Me Basta Con Pensar (En Vivo),-,53,1,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,7,188,,,,
55,-,Elito Revé y su Charangón,Se Sigue Comentando (En Vivo),-,55,1,,,,
56,-,Manuel & The Music of the Mountains,Rodrigo's Guitar Concerto de Aranjuez,-,56,1,,,,
57,down,Maluma,Felices los 4,32,27,106,,,,
58,down,Chayanne,Bailando Bachata,15,15,13,,,,
59,-,Bad Bunny,MONACO,-,33,8,,,,
60,down,Enrique Iglesias & Yotuel,Fría,49,49,3,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),45,4,205,,,,
62,up,Shakira,Chantaje (feat. Maluma),64,10,203,,,,
63,down,Gipsy Kings,Bamboleo,47,28,48,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,29,210,,,,
65,-,Natalia Oreiro,Cambio Dolor,-,16,192,,,,
66,-,Gipsy Kings,Soy,-,66,1,,,,
