Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,59,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,148,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,9,1,138,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,148,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,146,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,146,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,111,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,126,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,3,147,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,1,149,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,136,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,146,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,131,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,124,,,,
15,-,TINI & Tiago PZK,El Último Beso,-,15,1,,,,
16,down,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,146,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,133,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,2,131,37,2019-10-20,37,2019-10-20
19,down,Gotan Project,Santa María (Del Buen Ayre),17,2,148,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,4,139,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,7,148,,,,
22,up,Shakira,Me Enamoré,22,5,142,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,6,138,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,146,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,147,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,6,136,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,102,14,2020-08-02,10,2020-08-23
28,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,8,134,,,,
29,up,Aventura,Obsesión,29,10,124,,,,
30,up,Farruko,Pepas,31,1,58,,,,
31,down,Kaoma,Lambada,30,7,133,,,,
32,up,Enrique Iglesias,Hero,33,19,148,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,8,139,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,2,132,21,2019-10-06,19,2019-10-13
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,123,74,2020-04-19,18,2020-08-09
36,up,Shakira,"Whenever, Wherever",40,10,148,33,2020-02-09,33,2020-02-09
37,down,Luis Fonsi & Daddy Yankee,Despacito,36,8,136,,,,
38,up,Gala,Freed from Desire,39,12,127,,,,
39,down,Luis Fonsi & Stefflon Don,Calypso,38,23,144,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,24,147,,,,
41,up,Daddy Yankee,Limbo,42,17,136,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),37,13,146,,,,
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,11,99,,,,
44,up,Ricky Martin,La Mordidita (feat. Yotuel),44,15,144,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),45,12,147,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,18,137,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,18,142,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,20,130,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),82,25,134,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,32,148,,,,
51,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,119,,,,
52,down,Manu Chao,Bongo Bong,50,15,130,,,,
53,down,Natalia Oreiro,Cambio Dolor,48,19,128,,,,
54,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],51,37,123,,,,
55,down,Alvaro Soler,Loca,52,40,4,,,,
56,down,Pedro Capó,Calma,55,19,133,,,,
57,up,Shakira,Objection (Tango),58,34,142,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),56,38,73,,,,
59,down,Héroes del Silencio,Entre Dos Tierras,57,38,134,,,,
60,down,CNCO,Pretend,53,27,140,,,,
61,down,Shakira,Perro Fiel (feat. Nicky Jam),59,20,144,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,60,28,148,,,,
63,down,Zucchero,Baila (Sexy Thing),61,41,119,,,,
64,down,Maluma,Sin Contrato,63,21,141,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),64,22,134,,,,
66,down,Shakira & Anuel AA,Me Gusta,65,2,129,73,2020-01-19,50,2020-03-15
67,down,Shakira & Maluma,Clandestino,66,23,126,,,,
68,up,Daddy Yankee,Dura,68,37,144,,,,
69,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,36,132,,,,
70,down,Maria Laforet,Viens Viens,69,24,146,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,37,125,,,,
72,down,Shakira,Chantaje (feat. Maluma),71,10,132,,,,
73,down,Enrique Iglesias,ME PASÉ (feat. Farruko),67,1,60,,,,
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),72,50,113,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,29,138,,,,
76,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,32,87,,,,
77,up,Prince Royce & Shakira,Deja vu,79,37,74,,,,
78,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,44,145,,,,
79,down,Shakira,Underneath Your Clothes,78,39,137,,,,
80,-,Maluma,Felices los 4,-,30,56,,,,
81,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,81,3,,,,
82,-,Los del Río,Macarena (Original Version),-,28,93,,,,
83,-,Shakira,Addicted to You,-,5,60,,,,
84,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,135,,,,
85,down,Prince Royce,Darte un Beso,62,40,115,,,,
