Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,7,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,7,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,1,5,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,7,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,3,7,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,7,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,7,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,1,7,,,,
9,up,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,7,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),14,2,7,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,7,,,,
12,up,Alvaro Soler,Sofia,12,6,7,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,7,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
15,up,Pedro Capó & Farruko,Calma (Remix),15,2,7,37,2019-10-20,37,2019-10-20
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,7,7,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,4,7,,,,
18,up,J Balvin & Willy William,Mi Gente (Alesso Remix),19,13,7,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,6,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,7,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,4,7,,,,
22,up,Alvaro Soler,Animal,24,20,7,,,,
23,up,Enrique Iglesias,Hero,26,19,7,,,,
24,up,Aventura,Obsesión,25,10,7,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,7,21,2019-10-06,19,2019-10-13
26,up,Kaoma,Lambada,66,7,7,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,8,7,,,,
28,up,Shakira,"Whenever, Wherever",39,10,7,33,2020-02-09,33,2020-02-09
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),63,6,7,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,31,8,7,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,24,7,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,26,7,,,,
33,down,Alvaro Soler,El Mismo Sol,30,22,7,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,20,7,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),61,15,5,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),67,11,7,,,,
37,down,Alvaro Soler,Agosto,34,34,7,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,12,7,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,18,7,,,,
40,up,Natalia Oreiro,Cambio Dolor,55,16,5,,,,
41,up,Shakira,Perro Fiel (feat. Nicky Jam),72,20,7,,,,
42,down,Shakira,Me Enamoré,13,5,7,,,,
43,up,Shakira,Objection (Tango),43,34,6,,,,
44,up,Pedro Capó,Calma,49,19,5,,,,
45,-,J Balvin,Tranquila,-,45,1,,,,
46,-,Juanucho Lopez,Jaqueton Pachanguero,-,46,1,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,4,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,32,7,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,44,7,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,44,28,7,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,36,7,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,46,38,6,,,,
53,-,Playbacks,Entre El Amor Y El Odio (Según Lo Hecho Famoso Cerca Angel Lopez),-,53,1,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,18,5,,,,
55,down,Maria Laforet,Viens Viens,51,24,7,,,,
56,down,CNCO,Pretend,52,27,7,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,29,6,,,,
58,down,Pitbull,Get It Started (feat. Shakira),54,49,7,,,,
59,up,Gala,Freed from Desire,70,12,6,,,,
60,up,Daddy Yankee,Dura,65,37,7,,,,
61,down,Bebe,Siempre Me Quedará,57,43,7,,,,
62,up,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,7,,,,
63,up,Shakira,Chantaje (feat. Maluma),79,10,6,,,,
64,down,Shakira,Underneath Your Clothes,60,39,7,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,56,7,,,,
66,up,Alvaro Soler,Libre,78,54,7,,,,
67,up,Shakira & Maluma,Clandestino,83,23,5,,,,
68,up,Prince Royce,Darte un Beso,80,40,7,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),81,42,5,,,,
70,up,Pitbull,"Back In Time (From ""Men In Black III"")",82,46,7,,,,
71,up,Daddy Yankee,Limbo,71,17,7,,,,
72,up,Marquess,Vayamos Companeros (Radio Edit),90,35,5,,,,
73,up,Enrique Iglesias,Loco (feat. Romeo Santos),99,53,7,,,,
74,up,Natti Natasha & Ozuna,Criminal,85,26,4,,,,
75,down,Daddy Yankee,Gasolina,69,37,3,,,,
76,down,Maluma,Sin Contrato,42,21,7,,,,
77,-,Los del Río,Macarena (Original Version),-,28,3,,,,
78,-,TINI,Diciembre,-,78,1,,,,
79,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",88,44,5,,,,
80,-,Mecano,Hijo de la Luna,-,42,5,,,,
81,up,Carlos Vives & Shakira,La Bicicleta,84,32,4,,,,
82,down,Luis Fonsi & Stefflon Don,Calypso,33,23,7,,,,
83,-,Enrique Iglesias,Be With You,-,37,5,,,,
84,-,Prince Royce & Shakira,Deja vu,-,37,4,,,,
85,down,Julio Iglesias,Amor,73,29,7,,,,
86,-,Xtreme,Te Extraño (Bachata Version),-,51,1,,,,
87,down,Maluma,Felices los 4,62,27,5,,,,
88,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],56,37,4,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),37,25,6,,,,
90,-,Thalía,Desde Esa Noche (feat. Maluma),-,52,1,,,,
91,up,Shakira,Addicted to You,96,5,7,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,7,,,,
93,down,Maître Gims & Maluma,Hola Señorita,76,18,5,,,,
94,down,Maluma,El Préstamo,77,42,7,88,2019-12-29,88,2019-12-29
95,-,Pitbull,Cantare (feat. Lenier),-,90,1,,,,
96,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,1,,,,
97,-,Juan Magán,Mariah,-,97,1,,,,
98,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,69,2,,,,
99,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,94,1,,,,
100,-,Nicky Jam,Travesuras,-,56,1,,,,
