Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,32,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,8,74,2020-04-19,18,2020-08-09
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,1,32,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,30,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,3,32,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,32,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,1,31,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,32,,,,
9,down,Alvaro Soler,Libre (feat. Monika Lewczuk),7,7,31,,,,
10,up,Pitbull,Timber (feat. Ke$ha),29,1,32,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),11,2,32,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,32,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),13,13,32,,,,
14,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,2,1,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,31,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),25,1,32,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,3,29,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,16,32,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,5,25,,,,
20,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
21,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),18,6,32,,,,
22,down,Aventura,Obsesión,19,10,28,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,16,,,,
24,up,Enrique Iglesias,Hero,24,19,32,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,32,60,2019-10-20,7,2019-11-17
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,32,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,32,8,32,,,,
28,down,Shakira,"Whenever, Wherever",27,10,32,33,2020-02-09,33,2020-02-09
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,26,30,,,,
30,up,Shakira,Me Enamoré,48,5,31,,,,
31,up,Ricky Martin,La Mordidita (feat. Yotuel),33,15,30,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,31,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,32,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,20,28,,,,
35,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,32,4,,,,
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,36,31,,,,
37,up,Daddy Yankee,Gasolina,73,37,26,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),8,2,32,37,2019-10-20,37,2019-10-20
39,up,Shakira,Objection (Tango),47,34,30,,,,
40,up,Shakira,Perro Fiel (feat. Nicky Jam),49,20,31,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,43,28,32,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,32,32,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,22,26,,,,
44,up,Zucchero,Baila (Sexy Thing),46,41,4,,,,
45,-,Dorantes,Sur,-,45,1,,,,
46,-,Sasa Kovacevic,Afera,-,46,1,,,,
47,up,Maluma,Sin Contrato,55,21,27,,,,
48,down,Marc Anthony,Vivir Mi Vida,14,4,28,,,,
49,down,Maluma,Corazón (feat. Nego do Borel),44,25,28,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,41,38,29,,,,
51,up,Maria Laforet,Viens Viens,56,24,31,,,,
52,up,Ricky Martin,Livin' la Vida Loca,69,8,31,,,,
53,up,CNCO,Pretend,57,27,28,,,,
54,up,Manu Chao,Bongo Bong,85,15,26,,,,
55,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,37,10,,,,
56,up,Daddy Yankee,Dura,61,37,31,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,44,32,,,,
58,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,29,30,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),42,4,32,,,,
60,up,Pitbull,Get It Started (feat. Shakira),63,49,30,,,,
61,up,Bebe,Siempre Me Quedará,81,43,31,,,,
62,up,Gala,Freed from Desire,74,12,27,,,,
63,up,Shakira,Chantaje (feat. Maluma),65,10,29,,,,
64,up,Julio Iglesias,Amor,70,29,32,,,,
65,down,Shakira & Anuel AA,Me Gusta,31,2,22,73,2020-01-19,50,2020-03-15
66,down,Luis Fonsi & Stefflon Don,Calypso,26,23,32,,,,
67,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,37,24,,,,
68,down,Daddy Yankee,Limbo,35,17,28,,,,
69,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,18,30,,,,
70,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,70,1,,,,
71,-,Luis Miguel del Amargue,Besito a Besito,-,71,1,,,,
72,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,72,1,,,,
73,-,Raymix,Oye Mujer,-,73,1,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,56,32,,,,
75,up,Prince Royce,Darte un Beso,76,40,30,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,34,1,25,,,,
77,-,Fey,Azúcar Amargo,-,77,1,,,,
78,down,Natalia Oreiro,Cambio Dolor,50,16,29,,,,
79,-,Maître Gims & Maluma,Hola Señorita,-,18,15,,,,
80,down,Shakira & Maluma,Clandestino,59,23,29,,,,
81,up,CNCO,Reggaetón Lento (Bailemos),95,42,29,,,,
82,down,Shakira,Addicted to You,77,5,21,,,,
83,down,Pitbull,"Back In Time (From ""Men In Black III"")",78,46,28,,,,
84,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",71,44,26,,,,
85,down,Marc Anthony,Vivir Mi Vida (Versión Pop),51,35,31,,,,
86,-,Rodrigo y Gabriela,Diablo Rojo,-,59,4,,,,
87,-,Shakira,Underneath Your Clothes,-,39,31,,,,
88,-,Bad Bunny,MIA (feat. Drake),-,37,11,,,,
89,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,8,,,,
90,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,90,1,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,26,14,,,,
92,down,Maluma,El Préstamo,64,42,26,88,2019-12-29,88,2019-12-29
93,up,Maluma,El Perdedor,99,93,2,,,,
94,down,Marquess,Vayamos Companeros (Radio Edit),82,35,25,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,2,30,21,2019-10-06,19,2019-10-13
96,-,Maluma,Felices los 4,-,27,16,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,97,1,3,2019-10-06,3,2019-10-06
98,-,KAROL G & Nicki Minaj,Tusa,-,2,19,29,2019-11-17,5,2020-02-02
99,down,Alvaro Soler,Sofia,91,6,15,,,,
100,down,Carlos Vives & Shakira,La Bicicleta,84,32,21,,,,
