Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,71,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,71,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,36,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,56,,,,
5,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,2,40,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),5,3,71,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,71,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,71,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,55,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,56,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,70,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,4,66,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,71,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,65,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),41,2,70,,,,
16,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,11,28,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,70,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,4,65,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,68,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,71,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,33,14,2020-08-02,10,2020-08-23
22,-,Shakira,Me Enamoré,-,5,68,,,,
23,down,Kaoma,Lambada,22,7,64,,,,
24,up,Enrique Iglesias,Hero,24,19,71,,,,
25,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,20,66,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,47,74,2020-04-19,18,2020-08-09
27,up,Ricky Martin,Livin' la Vida Loca,27,8,66,,,,
28,down,Shakira,"Whenever, Wherever",23,10,70,33,2020-02-09,33,2020-02-09
29,up,Luis Fonsi & Stefflon Don,Calypso,29,23,71,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,30,8,71,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,26,67,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,71,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,2,65,21,2019-10-06,19,2019-10-13
34,down,Gala,Freed from Desire,33,12,60,,,,
35,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],79,32,24,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),35,15,68,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),37,25,65,,,,
38,down,Pitbull,Timber (feat. Ke$ha),34,1,71,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),36,11,68,,,,
40,up,Daddy Yankee,Limbo,91,17,61,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,12,71,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,1,68,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,32,71,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,45,38,64,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,66,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,44,1,63,,,,
47,-,Aventura,Obsesión,-,10,60,,,,
48,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,6,69,,,,
49,up,Zucchero,Baila (Sexy Thing),57,41,43,,,,
50,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,43,,,,
51,up,Maria Laforet,Viens Viens,58,24,68,,,,
52,down,Manu Chao,Bongo Bong,49,15,63,,,,
53,-,Gabriel Romero y Su Orquesta,Las Lavanderas,-,53,1,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,12,16,94,2021-01-31,47,2021-03-07
55,up,Daddy Yankee,Dura,63,37,70,,,,
56,up,Shakira,Perro Fiel (feat. Nicky Jam),93,20,68,,,,
57,up,Pedro Capó,Calma,84,19,60,,,,
58,down,Shakira,Underneath Your Clothes,39,39,66,,,,
59,down,Shakira,Objection (Tango),50,34,67,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,22,63,,,,
61,-,Kali Uchis,telepatía,-,61,1,27,2021-02-28,6,2021-03-28
62,down,Álvaro Soler,Magia,19,18,2,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,53,28,71,,,,
64,up,Julio Iglesias,Amor,92,29,64,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,18,64,,,,
66,down,Maluma,Sin Contrato,55,21,63,,,,
67,-,Natalia Oreiro,Cambio Dolor,-,16,60,,,,
68,down,Shakira,Me Enamoré (El Dorado World Tour Live),60,50,36,,,,
69,down,Shakira & Maluma,Clandestino,61,23,57,,,,
70,down,CNCO,Pretend,62,27,66,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,37,48,,,,
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,70,,,,
73,down,Maluma,El Préstamo,70,42,58,88,2019-12-29,88,2019-12-29
74,down,Shakira,Chantaje (feat. Maluma),56,10,59,,,,
75,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],59,37,59,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,29,65,,,,
77,down,Pitbull,Get It Started (feat. Shakira),71,49,66,,,,
78,down,Bebe,Siempre Me Quedará,72,43,65,,,,
79,down,Mecano,Hijo de la Luna,74,42,49,,,,
80,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",75,44,56,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),77,35,66,,,,
82,down,Enrique Iglesias,Be With You,73,37,42,,,,
83,-,Gabriel Romero,Me Importa un Carajo,-,83,1,,,,
84,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],78,56,62,,,,
85,up,Prince Royce,Darte un Beso,89,40,59,,,,
86,-,Rodrigo y Gabriela,Diablo Rojo,-,59,10,,,,
87,down,Maluma,Felices los 4,52,27,31,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),64,2,68,37,2019-10-20,37,2019-10-20
89,-,"Lipps, Inc.",Funky Town,-,57,18,,,,
90,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,90,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,69,60,2019-10-20,7,2019-11-17
92,-,Natalia Oreiro,Me Muero de Amor,-,37,11,,,,
93,-,King Africa,La Bomba,-,45,2,,,,
94,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),69,69,10,,,,
95,down,Maître Gims & Maluma,Hola Señorita,66,18,34,,,,
96,down,Shakira,Addicted to You,81,5,43,,,,
97,-,Elvis Crespo,Suavemente,-,41,5,,,,
98,down,Bad Bunny,MIA (feat. Drake),80,37,22,,,,
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,5,21,2021-02-07,21,2021-02-07
100,down,Romeo Santos,Propuesta Indecente,76,38,17,,,,
