Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,180,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,177,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,167,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,151,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,3,161,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,4,166,,,,
8,down,Shakira,Me Enamoré,7,5,172,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,4,165,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,5,163,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,129,14,2020-08-02,10,2020-08-23
12,up,Kaoma,Lambada,13,7,159,,,,
13,down,Aventura,Obsesión,12,10,151,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,16,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,150,74,2020-04-19,18,2020-08-09
16,up,Shakira,La Tortura (feat. Alejandro Sanz),18,13,175,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,162,21,2019-10-06,19,2019-10-13
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,15,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),20,15,175,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,167,,,,
21,up,Manu Chao,Bongo Bong,21,15,157,,,,
22,up,Natalia Oreiro,Cambio Dolor,24,16,157,,,,
23,up,Shakira,Chantaje (feat. Maluma),30,10,161,,,,
24,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,173,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),26,18,167,,,,
26,up,Pedro Capó,Calma,45,19,158,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),11,2,179,,,,
28,up,Shakira,Perro Fiel (feat. Nicky Jam),29,20,175,,,,
29,-,Prince Royce,Me EnRD,-,29,1,,,,
30,up,Maluma,Sin Contrato,31,21,171,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,22,163,,,,
32,up,Shakira & Maluma,Clandestino,33,23,157,,,,
33,down,Maître Gims & Maluma,Hola Señorita,27,18,87,,,,
34,up,Shakira & Anuel AA,Me Gusta,34,2,160,73,2020-01-19,50,2020-03-15
35,up,Maluma,Felices los 4,59,30,75,,,,
36,down,CNCO,Pretend,35,27,171,,,,
37,up,Shakira,"Whenever, Wherever",51,10,177,33,2020-02-09,33,2020-02-09
38,down,Maria Laforet,Viens Viens,36,24,177,,,,
39,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,1,91,,,,
40,up,Los del Río,Macarena (Original Version),58,28,120,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,29,169,,,,
42,-,Marquess,Vayamos Companeros (Radio Edit),-,35,69,,,,
43,-,Ronny Dae,You Gotta Go,-,43,1,,,,
44,-,Mayinbito,Vida,-,44,1,,,,
45,-,Esme,Calor,-,45,1,,,,
46,-,Paulina Rubio,Ni Rosas Ni Juguetes,-,46,1,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),61,25,162,,,,
48,-,Vicentico Valdés,Una Canción por la Manana,-,48,1,,,,
49,-,Mayinbito,Equilibrio,-,49,1,,,,
50,-,RETRO TEAM,La Isla Bonita 2 (Remix),-,50,1,,,,
51,-,Orquesta Típica Sans Souci,Bajo un Cielo de Estrellas,-,51,1,,,,
52,-,Mayinbito & Jay Ramirez,Confia,-,52,1,,,,
53,-,Orquesta Típica Sans Souci,Pequeña (feat. Héctor de Rosas),-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,48,8,167,,,,
55,-,ROSALÍA,DESPECHÁ,-,36,10,,,,
56,-,King Africa,La Bomba,-,45,9,,,,
57,down,Ricky Martin,Livin' la Vida Loca,46,8,161,,,,
58,down,RUGGERO,Morocha,19,19,2,,,,
59,-,Feid & Sean Paul,Niña Bonita,-,57,1,,,,
60,down,Julio Iglesias,Amor,50,29,155,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),38,2,162,37,2019-10-20,37,2019-10-20
