Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,131,,,,
2,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,43,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,129,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,132,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,129,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,2,131,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,111,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,122,,,,
9,up,Shakira,Me Enamoré,10,5,125,,,,
10,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,2,100,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,121,,,,
12,-,TINI,Carne y Hueso,-,12,1,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,5,120,,,,
14,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,114,,,,
15,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,94,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,107,74,2020-04-19,18,2020-08-09
17,down,Ricky Martin,Livin' la Vida Loca,14,8,122,,,,
18,down,Farruko,Pepas,13,1,41,,,,
19,down,Gala,Freed from Desire,18,12,111,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,129,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,18,126,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,122,,,,
23,up,Daddy Yankee,Limbo,29,17,119,,,,
24,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,131,,,,
25,down,Shakira,Chantaje (feat. Maluma),20,10,115,,,,
26,down,Natalia Oreiro,Cambio Dolor,23,16,112,,,,
27,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,121,60,2019-10-20,7,2019-11-17
28,down,Shakira,"Whenever, Wherever",24,10,131,33,2020-02-09,33,2020-02-09
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,18,120,,,,
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
31,down,Pedro Capó,Calma,28,19,116,,,,
32,up,Shakira & Maluma,Clandestino,38,23,112,,,,
33,up,Maluma,Sin Contrato,35,21,124,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),30,20,127,,,,
35,-,Enrique Iglesias,Hero,-,19,131,,,,
36,up,CNCO,Pretend,39,27,124,,,,
37,down,Shakira & Anuel AA,Me Gusta,36,2,112,73,2020-01-19,50,2020-03-15
38,down,Maluma,Corazón (feat. Nego do Borel),27,25,117,,,,
39,-,Esme & Felix,A Las 12,-,39,1,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,12,57,94,2021-01-31,47,2021-03-07
41,down,Maria Laforet,Viens Viens,40,24,129,,,,
42,-,Becky G. & KAROL G,MAMIII,-,42,3,,,,
43,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,86,14,2020-08-02,10,2020-08-23
44,-,Enrique Iglesias,I Like It (feat. Pitbull),-,38,56,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,29,121,,,,
46,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,43,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,118,,,,
48,-,Selena,Dreaming of You,-,39,3,,,,
49,-,Luis Fonsi & Stefflon Don,Calypso,-,23,127,,,,
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,84,,,,
51,down,Bad Bunny,MIA (feat. Drake),37,37,29,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,131,,,,
53,-,Enrique Iglesias,Tired of Being Sorry,-,28,131,,,,
54,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,50,96,,,,
55,down,TINI,La Triple T,17,17,2,,,,
56,-,Romeo Santos,Propuesta Indecente,-,38,25,,,,
57,down,Carlos Vives & Shakira,La Bicicleta,32,32,67,,,,
58,down,Maluma,El Préstamo,42,42,99,88,2019-12-29,88,2019-12-29
59,-,Héroes del Silencio,Entre Dos Tierras,-,38,117,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,5,,,,
61,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,37,108,,,,
62,-,Julio Iglesias,Un Hombre Solo,-,62,1,,,,
63,-,KAROL G & オズナ,Hello,-,63,1,,,,
64,-,Piero Spombo,A Solas (feat. Ednel),-,64,1,,,,
65,-,Chelion,Mi Vida,-,65,1,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,120,,,,
67,down,Alvaro Soler & Topic,Solo Para Ti,26,26,4,,,,
68,-,Julio Iglesias,Amor,-,29,121,,,,
69,-,Barbaro Fines Fortes,El Diablo,-,69,1,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,117,21,2019-10-06,19,2019-10-13
71,-,Natti Natasha & Ozuna,Criminal,-,26,38,,,,
72,-,Alvaro Soler,Sofia (A-Class Remix),-,3,131,,,,
73,-,Daddy Yankee,Gasolina,-,37,65,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,118,,,,
75,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,53,,,,
76,-,Enrique Iglesias,Be With You,-,37,70,,,,
77,-,J Balvin & Skrillex,In Da Getto,-,40,18,,,,
78,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,6,117,,,,
79,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,71,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),31,2,114,37,2019-10-20,37,2019-10-20
81,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,81,1,,,,
82,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,27,38,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,21,,,,
84,-,Maluma,Sobrio,-,84,5,,,,
85,-,Pitbull,Get It Started (feat. Shakira),-,49,124,,,,
86,-,Los del Río,Macarena (Original Version),-,28,84,,,,
87,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,12,,,,
88,-,Prince Royce,Darte un Beso,-,40,107,,,,
