Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,19,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,107,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,97,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,107,,,,
5,up,Farruko,Pepas,6,1,16,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,104,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,70,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,2,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,89,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,1,107,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),13,3,107,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,106,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,90,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,88,,,,
15,up,Alvaro Soler,Libre (feat. Monika Lewczuk),19,7,106,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),16,2,106,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,7,107,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,4,100,,,,
19,up,Marc Anthony,Vivir Mi Vida,22,6,99,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,106,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,6,96,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,107,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,66,14,2020-08-02,10,2020-08-23
24,up,Aventura,Obsesión,27,10,88,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,82,74,2020-04-19,18,2020-08-09
26,up,Enrique Iglesias,Hero,31,19,107,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,8,97,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,30,8,97,,,,
29,up,Gala,Freed from Desire,32,12,87,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),35,13,104,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,107,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,94,21,2019-10-06,19,2019-10-13
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,26,98,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,107,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,104,,,,
36,up,Daddy Yankee,Limbo,39,17,94,,,,
37,up,Pedro Capó,Calma,47,19,93,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,32,107,,,,
39,-,Shakira,Me Enamoré,-,5,100,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,18,101,,,,
41,up,Shakira,"Whenever, Wherever",99,10,106,33,2020-02-09,33,2020-02-09
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),43,18,97,,,,
43,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,32,79,,,,
44,up,CNCO,Pretend,60,27,102,,,,
45,up,Natalia Oreiro,Cambio Dolor,46,19,93,,,,
46,down,TINI & L-Gante,Bar,25,25,2,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),49,38,32,,,,
48,-,JC Reyes & Camin,34 Amor y Mafia,-,48,1,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,104,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,50,38,95,,,,
51,up,Maria Laforet,Viens Viens,66,24,104,,,,
52,up,Shakira,Perro Fiel (feat. Nicky Jam),54,20,102,,,,
53,up,Shakira,Objection (Tango),55,34,102,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,56,28,107,,,,
55,up,Shakira,Underneath Your Clothes,59,39,99,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,52,2,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,1,101,60,2019-10-20,7,2019-11-17
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,11,61,,,,
59,down,Zucchero,Baila (Sexy Thing),57,41,79,,,,
60,down,Maluma,Sin Contrato,58,21,99,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,95,,,,
62,down,J Balvin & Skrillex,In Da Getto,40,40,14,,,,
63,up,Shakira & Anuel AA,Me Gusta,64,2,89,73,2020-01-19,50,2020-03-15
64,up,Shakira & Maluma,Clandestino,65,23,89,,,,
65,up,Daddy Yankee,Dura,67,37,105,,,,
66,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],44,37,88,,,,
67,up,Shakira,Me Enamoré (El Dorado World Tour Live),70,50,72,,,,
68,down,Shakira,Chantaje (feat. Maluma),48,10,90,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),53,25,94,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,37,84,,,,
71,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,44,106,,,,
72,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,29,97,,,,
73,up,Bebe,Siempre Me Quedará,94,43,99,,,,
74,up,Julio Iglesias,Amor,97,29,98,,,,
75,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,90,,,,
76,up,Pitbull,Get It Started (feat. Shakira),100,49,101,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,96,,,,
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,12,46,94,2021-01-31,47,2021-03-07
79,-,Enrique Iglesias,Be With You,-,37,58,,,,
80,-,DJ Tony Pecino,Pa Mi (Bachata Version) [feat. Chris Paradise],-,80,2,,,,
81,-,Crazy Design,Ella Eh!,-,81,1,,,,
82,-,Maluma,El Préstamo,-,42,77,88,2019-12-29,88,2019-12-29
83,down,Luis Fonsi & Stefflon Don,Calypso,79,23,105,,,,
84,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],61,32,52,,,,
85,-,Los del Río,Macarena (Original Version),-,28,66,,,,
86,up,Gipsy Kings,Bamboleo,91,37,26,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),93,2,92,37,2019-10-20,37,2019-10-20
88,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,98,,,,
89,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,86,,,,
90,up,Gipsy Kings,Volare (Nel blu di pinto di blu),96,27,29,,,,
91,-,Daddy Yankee,Gasolina,-,37,54,,,,
92,-,Enrique Iglesias,Rhythm Divine,-,69,8,,,,
93,down,ROSALÍA & Travis Scott,TKN,92,2,29,96,2020-05-31,21,2020-06-07
94,-,Prince Royce,Darte un Beso,-,40,90,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,99,,,,
96,up,Enrique Iglesias,CHASING THE SUN,98,40,5,,,,
