Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,5,,,,
2,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",12,2,3,,,,
3,up,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,5,3,4,,,,
4,up,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,7,4,4,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
6,up,Susan Boyle,Auld Lang Syne,36,6,5,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,7,,,,
8,down,Ólafur Arnalds,saman (berlin) [live],6,3,5,,,,
9,up,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),44,9,4,,,,
10,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",19,9,3,,,,
11,down,Matteo Myderwyk,Charlotte,9,6,5,,,,
12,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,7,1,,,,
13,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",35,13,3,,,,
14,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",20,12,3,,,,
15,down,Michael Logozar,Drift,2,1,7,,,,
16,down,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),14,13,3,,,,
17,up,Harry Christophers & The Sixteen,Good King Wenceslas,76,14,3,,,,
18,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,81,18,3,,,,
19,down,Ola Gjeilo,Still,13,3,6,,,,
20,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,1,,,,
21,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,52,20,4,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,7,,,,
23,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,68,10,3,,,,
24,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",28,18,3,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,5,5,,,,
26,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",42,23,3,,,,
27,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),37,24,2,,,,
28,down,White Noise,White Noise 1 Hour Long,16,1,6,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,2,4,,,,
30,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),100,30,3,,,,
31,down,Gareth Malone,Music for Healing Pt. 1,11,11,5,,,,
32,up,Jussi Björling,O Helga Natt (O Holy Night),84,16,3,,,,
33,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,56,19,4,,,,
34,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,28,2,,,,
35,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,29,1,,,,
36,up,Susan Boyle,Amazing Grace,63,15,3,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,73,2,4,,,,
38,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",41,18,3,,,,
39,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,15,1,,,,
40,-,Il Divo,O Holy Night,-,40,1,,,,
41,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",34,30,4,,,,
42,up,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),46,30,3,,,,
43,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,64,20,2,,,,
44,up,Alma Deutscher,The Lonely Pine-Tree,45,14,4,,,,
45,down,Alexandra Stréliski,Interlude,32,15,5,,,,
46,-,London Brass,Es Ist Ein Ros' Entsprungen,-,9,2,,,,
47,down,Handel and Haydn Society & Harry Christophers,Carol of the Bells,15,9,3,,,,
48,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,77,16,4,,,,
49,up,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",88,49,3,,,,
50,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,37,1,,,,
51,-,The Sixteen & Harry Christophers,Away in a Manger,-,19,1,,,,
52,down,Alexis Ffrench,Story of You,22,7,5,,,,
53,down,Piano Novel,Planet Unknown (Solo Piano Version),38,13,6,,,,
54,down,Jef Martens,Before You Close Your Eyes,27,17,6,,,,
55,up,Anne Müller,Nummer 2,59,55,3,,,,
56,-,"Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin, Max Hanft & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1 (Highlights): No. 1, Jauchzet, frohlocket, auf, preiset die Tage",-,56,3,,,,
57,-,Bengt E. Hanssen,Søndag morgen,-,57,1,,,,
58,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,13,5,,,,
59,down,Ludovico Einaudi,Una Mattina,17,1,7,,,,
60,down,Laurence Ipsum,First Rays,51,23,6,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,9,2,,,,
62,-,"Sissel Kyrkjebø, Charles Aznavour, Plácido Domingo, Vjekoslav Sutej, Wiener Opernkinderchor & Vienna Symphony Orchestra",Carol of the Bells,-,62,1,,,,
63,-,Paul Bateman & Royal Philharmonic Orchestra,Glasgow Theme (Love Actually),-,63,1,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,5,3,,,,
65,down,Jacob David,Dvale,18,16,4,,,,
66,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,78,66,2,,,,
67,down,Dirk Maassen,Two Skies,60,13,6,,,,
68,down,Ludovico Einaudi,Nuvole bianche,26,7,6,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,69,1,,,,
70,down,Maurice Sawin,Snowflakes,10,9,6,,,,
71,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,53,1,,,,
72,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,36,3,,,,
73,down,小瀬村晶,Trace,21,19,7,,,,
74,-,Mikiko Miyakawa,Please Stay,-,39,4,,,,
75,down,Chad Lawson,She,23,23,3,,,,
76,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,76,1,,,,
77,up,The King's Singers,"Hodie Christus natus est, SwWV 163",94,63,3,,,,
78,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,12,1,,,,
79,up,Caroline Leisegang,Circle 4 (Pianina Recording),87,31,7,,,,
80,-,"Plácido Domingo, Sissel Kyrkjebø, Charles Aznavour, Vjekoslav Sutej, Wiener Opernkinderchor & Vienna Symphony Orchestra",When a Child is Born,-,67,1,,,,
81,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",-,60,2,,,,
82,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,9,2,,,,
83,up,Henrik Lindstrand,Frost,86,37,4,,,,
84,-,Keaton Henson,Initium,-,41,3,,,,
85,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,85,1,,,,
86,-,Kirill Richter,In Memoriam,-,86,1,,,,
87,down,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",80,33,3,,,,
88,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",33,33,3,,,,
89,-,Nelson Freire,"Lyric Pieces Book V, Op. 54: 1. Shepherd's Boy",-,89,1,,,,
90,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,58,1,,,,
91,down,Oliver Brouwer,Diamond,29,29,5,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,65,1,,,,
93,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,43,1,,,,
94,-,Luke Howard,Casino,-,5,4,,,,
95,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Wassail Dances: II. Andantino,-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,2,,,,
97,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,69,3,,,,
98,-,"ORA Singers, Suzi Digby, Joby Burgess, Emma Walshe & ORA",Suzi's Carol,-,98,1,,,,
99,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,82,2,,,,
100,-,Angus MacRae,Stone Angel,-,24,4,,,,
