Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
2,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,2,2,,,,
3,down,Stephan Moccio,The Wanderer,2,2,4,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,123,,,,
5,up,2CELLOS,Celloverse,5,1,120,,,,
6,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",64,6,2,,,,
7,down,Ólafur Arnalds,saman,3,1,126,,,,
8,up,Olivia Belli,Respiro 3,77,8,2,,,,
9,up,Timaeus,First Days,72,9,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,150,,,,
11,up,Laurence Ipsum,Two Plus Four,70,11,2,,,,
12,down,Ludovico Einaudi,Adieux,8,1,6,,,,
13,up,Keane Wang,Sunset Talks,79,13,2,,,,
14,down,Nils Frahm,Butter Notes,7,3,4,,,,
15,down,Jozef De Schutter,Littoral,11,11,3,,,,
16,up,Ilen,The House,78,16,2,,,,
17,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",91,17,2,,,,
18,down,Akira Kosemura,Ascent (Late Night Rework),10,10,3,,,,
19,down,Chris Tolley,An Improvisation,12,12,3,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,2,32,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,178,,,,
22,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,9,9,3,,,,
23,down,Berlin,A Letter You Wrote,13,13,3,,,,
24,down,Stephan Moccio,The Sound of Snow,18,2,13,,,,
25,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",31,6,10,,,,
26,down,Fieldt,Breath of Silence (Trace of Silence),17,17,3,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,2,116,,,,
28,down,Ben Bromfield,The Harlequin,14,14,3,,,,
29,down,Ludovico Einaudi,Nuvole bianche,24,7,191,,,,
30,down,Melody Musings,Full Moon,15,15,3,,,,
31,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",20,4,7,,,,
32,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,32,1,,,,
33,up,Vivian Roost,La Vague Des Sentiments,34,27,10,,,,
34,down,Jason Reolon,Calm Before the Storm,23,11,4,,,,
35,down,Ben J. Connolly,Phaethon,16,9,4,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,219,,,,
37,down,Otis Son,House of Glass,22,22,3,,,,
38,down,Matteo Myderwyk,Nazareth (Renaissance Version),29,12,5,,,,
39,up,Alandra Youst,Strong Energy,51,33,14,,,,
40,up,Alandra Youst,Heaven,55,34,12,,,,
41,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",33,7,10,,,,
42,down,The Masked Pianoman,Faraway Place,28,17,4,,,,
43,down,Ludovico Einaudi,Una Mattina,35,1,194,,,,
44,up,Alandra Youst,Intro,49,36,15,,,,
45,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),73,18,8,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,51,,,,
47,up,Alandra Youst,Love Me Please,57,37,14,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,4,102,,,,
49,down,Keane Wang,Pastellträume,25,16,5,,,,
50,up,Alandra Youst,Outro,60,32,14,,,,
51,down,Alandra Youst,White,43,30,11,,,,
52,-,Nils Frahm,Changes,-,5,1,,,,
53,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",71,4,9,,,,
54,down,Linus Alberg,Tides,39,22,15,,,,
55,up,Anastasia Kobekina,"Go, Crystal Tears",75,39,6,,,,
56,-,Braths,Nuit d'été,-,12,1,,,,
57,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,96,15,3,,,,
58,-,Matteo Myderwyk,Baroque Voyage,-,13,1,,,,
59,down,Gabríel Ólafs,Sálmur Variation,26,9,5,,,,
60,up,Philip Glass,Opening,62,48,3,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,27,55,,,,
62,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,62,1,,,,
63,-,Aleksander Tromsdalen,The Bear,-,20,1,,,,
64,up,Ludovico Einaudi,Divenire,94,31,28,,,,
65,down,Salvatore Altavilla,Another Day,46,20,6,,,,
66,-,Sikkgui,Humans and Beasts Unite,-,47,11,,,,
67,-,Ben Bromfield,tiny ships,-,16,1,,,,
68,down,Mina Amare,Whispers,30,17,5,,,,
69,-,Sikkgui,Sanctuary Saved,-,40,12,,,,
70,down,Cameron Segal & Maxime Verdoni,Winter Morning,56,22,7,,,,
71,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,15,2,,,,
72,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,135,,,,
74,-,Sikkgui,Mighty Gorilla's Strength,-,21,9,,,,
75,-,Sikkgui,Unlikely Heroes,-,35,9,,,,
76,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,19,1,,,,
77,-,Sikkgui,Home Defenders,-,46,10,,,,
78,down,Challem,Wail,37,20,10,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,11,,,,
80,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,80,1,,,,
81,down,Gabríel Ólafs,Frost (Grand Piano),40,15,8,,,,
82,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,13,3,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),74,21,6,,,,
84,-,Sikkgui,Wise Turtle's Wisdom,-,44,12,,,,
85,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,2,12,,,,
86,down,Keane Wang,Luminous Water,47,16,12,,,,
87,up,Six Green Thumbs,Flower,88,15,30,,,,
88,-,Sikkgui,Whispered Wilderness,-,22,12,,,,
89,down,Jacques van Tuinen,Gemstone,52,23,5,,,,
90,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,11,8,,,,
91,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,31,1,,,,
92,-,Six Green Thumbs,Grow,-,23,18,,,,
93,-,Dan Lambert,Revealed,-,9,6,,,,
94,-,Ludovico Einaudi,Fly,-,32,46,,,,
95,down,Mikael Oterhals,Raised,36,12,6,,,,
96,down,Jordane Tumarinson,Veronika,67,36,7,,,,
97,-,Sikkgui,Jungle Harmony,-,38,10,,,,
98,down,rudibaum,all our winters,27,19,5,,,,
99,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",48,31,7,,,,
100,down,Oscar Castaño Chavez,Remembering Good Times,66,20,6,,,,
