Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,1,1,11,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,60,,,,
3,up,2CELLOS,Celloverse,3,1,57,,,,
4,up,Secret Garden & Cathrine Iversen,Sagnet om julerosen,32,1,19,,,,
5,up,Jussi Björling,O Helga Natt,46,1,38,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,115,,,,
7,up,Olivia Belli,As I Was,42,7,7,,,,
8,up,Hugar,IV,37,8,2,,,,
9,up,Olivia Belli,Valse,31,9,8,,,,
10,up,Alexandra Stréliski,The hills,50,4,2,,,,
11,up,Ed Carlsen,Dissolution,41,11,8,,,,
12,up,Olivia Belli,Impromptu,52,12,2,,,,
13,up,Hauschka,Curious,53,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,157,,,,
15,up,Olivia Belli,Lea,51,15,2,,,,
16,up,Sophie Hutchings,Billow Gently,57,16,5,,,,
17,up,Eydís Evensen,Numb,40,17,4,,,,
18,up,Dirk Maassen,Ethereal,43,9,7,,,,
19,up,Hideyuki Hashimoto,Fractal,59,19,2,,,,
20,up,"Nidarosdomens Jentekor, TrondheimSolistene, Cecilie Koch, Maria Cordelia Skagen & Anita Brevik",TUVAYHUN: IV. Forty Days and Forty Nights,77,20,12,,,,
21,up,Ludovico Einaudi,Wind Song,47,20,13,,,,
22,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,6,2,,,,
23,up,"Nidarosdomens Jentekor, TrondheimSolistene, Andrea Charlotte Norli Eidsvåg & Anita Brevik",TUVAYHUN: XIII. Song for a Lily,80,23,7,,,,
24,-,"Nidarosdomens Jentekor, TrondheimSolistene, Vår Christine Sollien Skar, Cecilie Koch & Anita Brevik",TUVAYHUN: XV. Song for Justice,-,24,7,,,,
25,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XVI. Those Who Are Persecuted For Righteousness Sake,-,25,7,,,,
26,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: V. The Peacemaker,79,26,9,,,,
27,up,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",TUVAYHUN: XI. Hope,85,27,7,,,,
28,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: IX. The Pure in Heart,-,28,8,,,,
29,up,"Nidarosdomens Jentekor, TrondheimSolistene, Rakel Daling Waagø, Kirsti Huke, Hans-Kristian Kjos Sørensen, Ruth Potter, Cecilie Koch, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: VIII. Rachel’s Song,95,28,9,,,,
30,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XIV. Those Who Hunger and Thirst for Righteousness,-,30,7,,,,
31,-,"Nidarosdomens Jentekor, TrondheimSolistene, Mathilde Lundbæk Davis & Anita Brevik",TUVAYHUN: XVII. Hold My Hand,-,31,7,,,,
32,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: XII. Those Who Mourn,84,32,8,,,,
33,up,"Nidarosdomens Jentekor, TrondheimSolistene, Maria Cordelia Skagen, Christine Unsgaard, Hans-Kristian Kjos Sørensen & Anita Brevik",TUVAYHUN: X. The Face of God,94,33,9,,,,
34,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub & Anita Brevik",TUVAYHUN: I. The Poor in Spirit,87,30,9,,,,
35,up,Joep Beving,Unus mundus,56,32,3,,,,
36,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: VII. The Meek,82,36,9,,,,
37,up,Francesco Tristano,Grey Light,78,37,3,,,,
38,up,Olivia Belli,Prélude,63,5,12,,,,
39,-,"Nidarosdomens Jentekor, TrondheimSolistene, Kirsti Huke, Mathilde Lundbæk Davis, Ola Lindseth, Cecilie Koch & Anita Brevik",TUVAYHUN: XVIII. You are the Light,-,39,8,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,7,131,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,2,57,,,,
42,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",45,5,17,,,,
43,up,Víkingur Ólafsson,For Jóhann,58,21,17,,,,
44,up,"Nidarosdomens Jentekor, TrondheimSolistene, Ruth Potter & Anita Brevik",TUVAYHUN: VI. What is Peace?,93,37,9,,,,
45,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,12,1,,,,
46,up,Stephan Moccio,Le Jardin de Monsieur Monet,74,3,18,,,,
47,down,Alexis Ffrench,"Still, Still, Still",4,4,4,,,,
48,up,"Nidarosdomens Jentekor, TrondheimSolistene, Ingrid Solheim Grove, Kirsti Huke & Anita Brevik",TUVAYHUN: II. I am Poor,90,34,10,,,,
49,up,"Nidarosdomens Jentekor, TrondheimSolistene, Mohammed Al-Majzoub, Hans Fredrik Jacobsen & Anita Brevik",TUVAYHUN: III. The Merciful,83,27,9,,,,
50,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,9,,,,
51,up,Ludovico Einaudi,Una Mattina,100,1,133,,,,
52,up,Alexis Ffrench,Wishing,99,31,14,,,,
53,-,Akira Kosemura,Komorebi,-,53,2,,,,
54,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,6,6,9,,,,
55,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,55,2,,,,
56,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,56,1,,,,
57,-,Olivia Belli,Berceuse,-,12,1,,,,
58,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",89,11,3,,,,
59,-,Carlos Cipa,My Fellow Creatures,-,59,1,,,,
60,down,Peter Raeburn,Recovery 2.0,25,9,6,,,,
61,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,10,2,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,9,,,,
63,-,Olivia Belli,Artemisia,-,63,1,,,,
64,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,64,1,,,,
65,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,65,3,,,,
66,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,36,2,,,,
67,-,Susan Boyle,Auld Lang Syne,-,6,20,,,,
68,-,Ludovico Einaudi,Almost June,-,3,9,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,28,3,,,,
70,down,Yann Tiersen,Porz Goret,62,52,5,,,,
71,-,Joep Beving,For Mark,-,5,8,,,,
72,-,Max Richter,Mercy Duet,-,72,1,,,,
73,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,8,,,,
74,-,Eydís Evensen,Vetur Genginn í Garð,-,25,3,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,82,,,,
76,-,Dirk Maassen,Untamed,-,29,1,,,,
77,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,36,4,,,,
78,up,Kian Soltani & Aaron Pilsan,"Im Abendrot, D. 799 (Version for Cello and Piano) [Musical Moments]",81,78,2,,,,
79,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,8,1,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,55,,,,
81,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,13,6,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,6,111,,,,
83,-,Alexis Ffrench,Guiding Light,-,4,25,,,,
84,-,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,10,,,,
86,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,15,,,,
88,-,Olivia Belli,Visions to Come,-,87,2,,,,
89,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,89,1,,,,
90,-,David Maxim Micic,Crumbs,-,90,1,,,,
91,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",44,44,3,,,,
92,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,40,1,,,,
93,-,Olivia Belli,Gnossienne No. 5,-,38,1,,,,
94,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,15,1,,,,
95,-,Chad Lawson,irreplaceable (solo piano),-,65,6,,,,
96,-,David Maxim Micic,Fading Memories,-,96,1,,,,
97,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,12,4,5,,,,
98,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,98,1,,,,
99,-,David Maxim Micic,of grief,-,99,1,,,,
100,down,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",64,51,3,,,,
