Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
2,up,Alexis Ffrench,Rapture (Solo Piano Version),55,2,2,,,,
3,-,Ólafur Arnalds,momentary,-,1,17,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,37,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
6,up,Lambert,Gdansk,11,6,7,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,30,1,5,,,,
8,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",51,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,35,,,,
10,up,Arash Safaian & Sebastian Knauer,Adagietto,74,10,2,,,,
11,-,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),-,8,23,,,,
12,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,4,1,,,,
13,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,7,1,,,,
14,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",17,10,4,,,,
15,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",3,3,4,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,15,1,,,,
17,up,Ludovico Einaudi,Day 7: Ascent,95,2,33,,,,
18,-,Max Richter & Mari Samuelsen,Mercy,-,12,1,,,,
19,-,Andreas Ihlebæk,Sleep On It,-,7,1,,,,
20,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,8,1,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,37,,,,
22,-,Goetz Oestlind,Bonne Nuit,-,15,1,,,,
23,up,Dirk Maassen,Fjara (Solo Piano Version),69,13,3,,,,
24,up,Stephan Moccio,Nuit Blanche,42,9,8,,,,
25,up,Hideyuki Hashimoto,Es,41,9,4,,,,
26,up,Ludovico Einaudi,Nuvole bianche,63,7,30,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,2,31,,,,
28,-,Akira Kosemura,Hidden Waltz,-,14,1,,,,
29,down,Julia Gjertsen,Okno,8,8,3,,,,
30,up,Rosey Chan,Autumn,48,6,8,,,,
31,up,Jacob David,By the Swings,71,16,2,,,,
32,-,Frederik Snæland,Frigjort,-,17,6,,,,
33,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,4,4,3,,,,
34,down,Evgeny Samoyloff,Une larme,21,21,5,,,,
35,-,Job Roggeveen,Beekweide,-,23,1,,,,
36,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,36,1,,,,
37,-,Madeleine Cocolas,In Distance,-,37,2,,,,
38,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",13,13,3,,,,
39,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,14,1,,,,
40,-,"Concerto Köln, Shunske Sato, Evgeny Sviridov, Mayumi Hirasaki & Jesús Merino-Ruiz","Concerto in F Major, Op. 4 No. 12: II. Largo",-,40,1,,,,
41,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,28,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,42,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,43,1,,,,
44,-,Clemens Christian Poetzsch,Como el Sol,-,44,1,,,,
45,down,Lambert,In In,33,17,5,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,34,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,6,21,,,,
48,up,Chad Lawson,Stay,73,1,13,,,,
49,-,Aysedeniz Gokcin,Nuvole Bianche,-,49,1,,,,
50,down,Yiruma,Room With A View,26,1,9,,,,
51,up,Maxence Cyrin,The Frenchman (Piano Solo),53,13,3,,,,
52,down,Henrik Lindstrand,Dungen,37,20,3,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,10,,,,
54,down,Breathing Cycles,Vagus Sleep,40,6,6,,,,
55,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,55,2,,,,
56,-,Meredi,Annual Rings,-,10,1,,,,
57,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,23,,,,
58,-,Péter Bence,Despacito,-,58,1,,,,
59,down,Annelie,Tomorrow,15,15,2,,,,
60,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,15,1,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,61,1,,,,
62,up,Stephan Moccio,Burgundy,79,6,2,,,,
63,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,20,5,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,64,1,,,,
65,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),39,39,2,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,54,11,,,,
67,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,2,,,,
68,-,Alexandre Tharaud,Gnossienne no.1,-,33,5,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,40,2,,,,
70,up,Agnes Fredenberg,In the Stillness of Summer,78,9,7,,,,
71,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",-,71,1,,,,
72,up,Laurence Ipsum,Sunday Rain,98,4,10,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,46,2,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,43,1,,,,
75,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",28,19,6,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,51,1,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,13,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,45,1,,,,
79,-,Joep Beving,Adrift In Aether,-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,80,1,,,,
81,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","La resurrezione, HWV 47: ""Disserratevi oh porte d'Averno""",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,2,,,,
83,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il martirio di Santa Caterina: ""Ahi quanto cieca...Come foco allo splendore""",-,83,1,,,,
84,down,Stephan Moccio,Sea Change,24,4,8,,,,
85,down,Alexis Ffrench,Rivers (Solo Piano Version),66,18,6,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,4,,,,
87,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Santa Francesca Romana: ""Si piangete pupille dolente""",-,87,1,,,,
88,-,Andrea Bocelli,Besame mucho,-,21,8,,,,
89,-,Thomas Bloch & Christian Badzura,The Light She Brings (Thomas Bloch Version),-,89,1,,,,
90,-,Il Divo,Without You,-,90,1,,,,
91,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,25,1,,,,
92,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,92,1,,,,
93,-,Il Divo,Adagio,-,81,1,,,,
94,-,Il Divo,Mama,-,94,1,,,,
95,down,Viktor Valkov,Miniatures: No. 4. Pastoral,32,30,6,,,,
96,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,1,,,,
97,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,14,6,,,,
98,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",96,17,5,,,,
99,-,Il Divo,All By Myself (Solo Otra Vez),-,99,1,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,86,2,,,,
