Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,13,,,,
2,up,Joep Beving,Klangfall (Piano Version),6,2,3,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,14,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,14,,,,
5,down,Ola Gjeilo,Before Dawn,1,1,5,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,14,,,,
7,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",26,6,2,,,,
8,up,Laurence Ipsum,Between Dawn and Day,43,8,2,,,,
9,up,Ola Gjeilo,Firefly,14,3,2,,,,
10,up,Joep Beving,Ala,16,9,4,,,,
11,up,Sophie Hutchings,Two Flames,47,11,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,19,7,12,,,,
13,up,Agnes Fredenberg,Cycles,22,13,2,,,,
14,down,Ludovico Einaudi,Day 7: Ascent,13,2,11,,,,
15,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",34,15,2,,,,
16,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,1,,,,
17,up,Ólafur Arnalds,saman (berlin) [live],20,3,12,,,,
18,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",10,3,5,,,,
19,up,Ólafur Arnalds,saman,41,1,9,,,,
20,down,Carlos Cipa,senna's joy (Solo Piano Version),4,4,7,,,,
21,down,Michael Logozar,Drift,8,1,14,,,,
22,up,Maxence Cyrin,Mer de velours,61,15,2,,,,
23,up,Laurence Ipsum,First Rays,23,23,13,,,,
24,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),89,8,3,,,,
25,up,Milana Zilnik,Blu,58,24,2,,,,
26,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,26,1,,,,
27,down,Ola Gjeilo,Still,9,3,13,,,,
28,down,Jef Martens,Before You Close Your Eyes,17,17,12,,,,
29,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),11,11,7,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,11,,,,
31,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",78,28,2,,,,
32,down,Matteo Myderwyk,Charlotte,12,6,12,,,,
33,down,Céline Morgan,Mundane,7,7,5,,,,
34,-,Alexis Ffrench,Wishing,-,31,1,,,,
35,-,Dirk Maassen,To Fly,-,35,1,,,,
36,up,Ola Gjeilo,Crystal Sky,96,29,2,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,3,10,,,,
38,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,31,2,,,,
39,down,Stephan Berg,Not Alone,15,12,7,,,,
40,down,Luke Howard,Blue Hands,32,5,10,,,,
41,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,36,36,4,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,5,,,,
43,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),46,21,7,,,,
44,up,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Hymn to Love,62,44,2,,,,
45,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,45,1,,,,
46,-,Ólafur Arnalds,Doria,-,10,9,,,,
47,-,Carlos Cipa,dark tree (Solo Piano Version),-,17,1,,,,
48,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,2,,,,
49,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,56,49,3,,,,
50,down,Ludovico Einaudi,Una Mattina,37,1,14,,,,
51,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,37,1,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,12,3,,,,
53,down,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",27,27,4,,,,
54,-,Ludovico Einaudi & Marco Decimo,DNA,-,54,2,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,11,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,2,,,,
57,up,Víkingur Ólafsson,Les tendres plaintes,66,13,3,,,,
58,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,15,1,,,,
59,down,Ólafur Arnalds,momentary,42,1,5,,,,
60,-,Ludovico Einaudi,Dietro casa,-,5,2,,,,
61,down,Alexis Ffrench,Story of You,44,7,12,,,,
62,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,1,,,,
63,down,Maurice Sawin,Snowflakes,48,9,13,,,,
64,-,Arve Tellefsen & Nidarosdomens Guttekor,Lacrimosa (Fra Requiem),-,64,1,,,,
65,-,Ludovico Einaudi,Ora,-,31,1,,,,
66,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,1,,,,
67,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,67,1,,,,
68,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",65,65,3,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,2,,,,
70,down,Piano Novel,Planet Unknown (Solo Piano Version),54,13,13,,,,
71,-,Dirk Maassen,Feather,-,17,2,,,,
72,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,4,,,,
73,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,16,1,,,,
74,-,Lang Lang,The Departure,-,5,5,,,,
75,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",35,18,4,,,,
76,-,Ludovico Einaudi,Dolce Droga,-,76,2,,,,
77,down,Arcadi Volodos,"Minuet in A Major, D. 334",33,5,12,,,,
78,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",98,36,4,,,,
79,down,Duo Gioco di Salterio,Ave donna santissima (Laude),31,31,3,,,,
80,down,Gareth Malone,Music for Healing Pt. 1,45,11,12,,,,
81,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": II. Largo",-,81,1,,,,
82,-,Ludovico Einaudi,Leo,-,27,2,,,,
83,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",50,19,5,,,,
84,down,Oliver Brouwer,Diamond,73,29,11,,,,
85,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,59,16,9,,,,
86,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,31,3,,,,
87,-,Ludovico Einaudi,Come Un Fiore,-,73,2,,,,
88,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,18,18,8,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,7,,,,
90,-,Ludovico Einaudi,Questo Volta,-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole Nere,-,53,1,,,,
92,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),74,17,3,,,,
93,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,51,2,,,,
94,-,Andrea Bocelli,La voce del silenzio,-,23,2,,,,
95,down,Laurence Ipsum,The Friendly Dark,39,37,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,60,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,4,,,,
98,-,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",-,98,1,,,,
99,-,Chad Lawson,She,-,23,4,,,,
100,-,Ólafur Arnalds,brot (lisboa) [live],-,53,1,,,,
