Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,1,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,21,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,1,6,,,,
4,-,Alexis Ffrench,Written In the Stars,-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,21,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,21,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,6,,,,
8,up,Ludovico Einaudi,Una Mattina,53,1,20,,,,
9,down,Víkingur Ólafsson,The Arts and the Hours,3,3,3,,,,
10,down,Laurence Ipsum,And I'm Feeling Good,6,5,4,,,,
11,down,Dario Lessing,Gefundenes Blau,10,10,3,,,,
12,down,Ólafur Arnalds,saman,11,1,16,,,,
13,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",19,6,9,,,,
14,down,Laurence Ipsum,Off,9,4,6,,,,
15,up,Ralph van Raat,Fur Alina,18,15,3,,,,
16,up,Maxence Cyrin,Mer de velours,35,15,4,,,,
17,down,Alexis Ffrench,Story of You,7,7,19,,,,
18,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,10,8,,,,
19,up,Milana Zilnik,Verde,20,9,7,,,,
20,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,1,1,,,,
21,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,21,1,,,,
22,up,Carlos Cipa,dark tree (Solo Piano Version),28,17,8,,,,
23,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",13,13,3,,,,
24,up,Ola Gjeilo,Before Dawn,26,1,12,,,,
25,up,Laurence Ipsum,Between Dawn and Day,25,8,9,,,,
26,down,Ola Gjeilo,Firefly,14,3,9,,,,
27,up,Dirk Maassen,Feather,49,17,9,,,,
28,up,Joep Beving,Ala,33,9,11,,,,
29,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),17,8,10,,,,
30,down,Ludovico Einaudi,Day 7: Ascent,21,2,18,,,,
31,-,Carlos Cipa,senna's joy (Solo Piano Version),-,4,13,,,,
32,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",22,15,8,,,,
33,down,Sophie Hutchings,Two Flames,24,11,9,,,,
34,up,Max Richter,Written On The Sky,34,12,8,,,,
35,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,22,1,,,,
36,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",38,16,8,,,,
37,-,Derek Gripper,Folon,-,21,1,,,,
38,-,Ólafur Arnalds,saman (berlin) [live],-,3,17,,,,
39,down,Ola Gjeilo,Still,15,3,20,,,,
40,-,Víkingur Ólafsson,Tambourin,-,40,1,,,,
41,down,Joep Beving,Klangfall (Piano Version),23,2,10,,,,
42,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",72,15,9,,,,
43,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,55,18,14,,,,
44,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,44,1,,,,
45,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,95,43,7,,,,
46,-,Taracea,O Quam mirabilis est,-,25,1,,,,
47,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",50,3,12,,,,
48,up,Stephan Berg,Not Alone,73,12,13,,,,
49,down,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),36,36,4,,,,
50,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,48,1,,,,
51,up,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",98,51,2,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,2,18,,,,
53,-,Valentina Lisitsa,Glass: Metamorphosis Two,-,53,1,,,,
54,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,36,1,,,,
55,-,Florian Christl,Fly,-,24,1,,,,
56,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,44,35,5,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,2,,,,
58,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,58,1,,,,
59,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,59,1,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,3,16,,,,
61,-,Frederik Flach,Flood,-,61,2,,,,
62,-,Hildur Guðnadóttir,Into Warmer Air,-,62,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,3,,,,
64,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,64,1,,,,
65,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,65,1,,,,
66,-,Derek Gripper,Ana,-,35,1,,,,
67,-,Matteo Myderwyk,Charlotte,-,6,18,,,,
68,-,12 Ensemble,Fljótavík,-,53,3,,,,
69,-,Céline Morgan,Mundane,-,7,10,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,1,,,,
71,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,29,4,,,,
72,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,41,1,,,,
73,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,45,1,,,,
74,down,Milana Zilnik,Blu,42,24,9,,,,
75,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,2,,,,
76,-,Sebastian Plano,Purples (Epilogue Version),-,76,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,10,,,,
78,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,13,4,,,,
79,down,Ludovico Einaudi,Nuvole bianche,27,7,19,,,,
80,-,Víkingur Ólafsson,Musette en rondeau,-,80,1,,,,
81,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,3,,,,
82,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,82,1,,,,
83,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),54,13,16,,,,
84,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,84,1,,,,
85,down,Alexandra Stréliski,Interlude,56,15,13,,,,
86,-,Víkingur Ólafsson,Les tourbillons,-,86,1,,,,
87,down,Lang Lang,The Departure,83,5,10,,,,
88,-,Brian Crain,Dream of Wild Horses,-,27,1,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,8,,,,
90,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,90,1,,,,
91,-,Brian Crain,Forest of the Night,-,36,1,,,,
92,-,Brian Crain,Moonlight Waltz,-,35,1,,,,
93,down,Agnes Fredenberg,Cycles,89,13,8,,,,
94,-,Brian Crain,Sleep Nocturne,-,32,1,,,,
95,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),99,20,3,,,,
96,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,96,1,,,,
97,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",88,28,8,,,,
98,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,20,5,,,,
99,-,Brian Crain,Firefly Stars,-,23,1,,,,
100,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,10,1,,,,
