Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,30,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,126,,,,
3,up,2CELLOS,Celloverse,5,1,123,,,,
4,down,Stephan Moccio,Nightingale,3,3,3,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,119,,,,
6,up,Luke Howard,Conception,48,6,2,,,,
7,up,Olivia Belli,Anima I,43,7,6,,,,
8,down,Max Richter,Non-eternal (Piano Short Edit),2,2,3,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,153,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,181,,,,
11,down,Stephan Moccio,The Wanderer,10,2,7,,,,
12,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",74,12,2,,,,
13,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),72,13,2,,,,
14,up,Daniel Schrage,Once Upon a Time,76,14,2,,,,
15,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",7,7,3,,,,
16,up,Jordane Tumarinson,Grace,73,16,2,,,,
17,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],12,2,5,,,,
18,down,Belle Chen,Half A Moment,6,6,3,,,,
19,up,Aleksander Dębicz,Illusion,77,19,2,,,,
20,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,9,9,3,,,,
21,up,Keane Wang,Raindance,79,21,2,,,,
22,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",25,22,3,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,2,35,,,,
24,down,Olivia Belli,Respiro 3,21,8,5,,,,
25,up,Ludovico Einaudi,Una Mattina,30,1,197,,,,
26,down,Nils Frahm,Changes,14,5,4,,,,
27,down,Ólafur Arnalds,saman,19,1,129,,,,
28,down,Ludovico Einaudi,Nuvole bianche,26,7,194,,,,
29,down,Louis Philippson,Demon Slayer: Nezuko Theme,17,17,3,,,,
30,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,6,13,,,,
31,up,Nils Frahm,Butter Notes,41,3,7,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,222,,,,
33,down,Sabr Alptekin,Starry Sky,11,11,3,,,,
34,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",24,6,5,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,27,58,,,,
36,up,Thansy,Phony,55,36,2,,,,
37,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",93,37,2,,,,
38,up,Volpi,portal,56,38,2,,,,
39,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",51,7,13,,,,
40,down,Matteo Myderwyk,Baroque Voyage,27,13,4,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,7,54,,,,
42,down,Chris Tolley,Sad Soul,15,15,3,,,,
43,down,Akira Kosemura,Waltz in a Dream,16,16,3,,,,
44,-,Nils Frahm,You Name It,-,3,1,,,,
45,down,Ludovico Einaudi,Adieux,28,1,9,,,,
46,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",39,19,4,,,,
47,down,Stephan Moccio,The Sound of Snow,37,2,16,,,,
48,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",29,29,2,,,,
49,down,Braths,Nuit d'été,20,12,4,,,,
50,-,Akira Kosemura,Sleepwalk,-,10,1,,,,
51,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,13,5,,,,
52,down,Alandra Youst,Strong Energy,50,33,17,,,,
53,-,Ludovico Einaudi,I giorni,-,53,4,,,,
54,-,Ludovico Einaudi,Divenire,-,31,30,,,,
55,-,A. Blomqvist,Kaiho,-,15,1,,,,
56,down,Alandra Youst,Love Me Please,46,37,17,,,,
57,-,Patrick Hamilton,Christine's Theme,-,14,1,,,,
58,down,Ben Bromfield,tiny ships,34,16,4,,,,
59,down,Alandra Youst,Intro,52,36,18,,,,
60,-,Nils Frahm,Tuesdays,-,53,1,,,,
61,down,Timaeus,First Days,36,9,5,,,,
62,-,Sikkgui,Humans and Beasts Unite,-,47,12,,,,
63,down,Keane Wang,Sunset Talks,33,13,5,,,,
64,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,64,1,,,,
65,-,Swaffer,dust,-,16,1,,,,
66,-,Sikkgui,Rainforest United,-,31,11,,,,
67,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,67,1,,,,
68,-,Sikkgui,Mighty Gorilla's Strength,-,21,11,,,,
69,down,Alandra Youst,Outro,47,32,17,,,,
70,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,20,,,,
71,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,18,10,,,,
72,down,Alandra Youst,Heaven,49,34,15,,,,
73,down,Laurence Ipsum,Two Plus Four,40,11,5,,,,
74,-,Sikkgui,Rallying the Animals,-,37,13,,,,
75,down,Akira Kosemura,Ascent (Late Night Rework),63,10,6,,,,
76,up,Sikkgui,Home Defenders,98,46,12,,,,
77,-,Nils Frahm,Hands On,-,74,1,,,,
78,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,69,20,7,,,,
79,-,Melody Musings,The Light,-,18,1,,,,
80,-,Jason Reolon,Behind the Scenes,-,20,1,,,,
81,-,Alexander Rahbari & Malaga Philharmonic Orchestra,Turandot: Perche tarde la luna?,-,39,3,,,,
82,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,76,6,,,,
83,-,"Alberto Navarra, Claudia Lucia Lamanna, Odense Symphony Orchestra & Holly Hyun Choe","Flute & Harp Concerto in C Major, K. 299: II. Andantino",-,83,1,,,,
84,-,Laurence Ipsum,Banks of the River Oder,-,22,1,,,,
85,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,9,5,,,,
86,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,12,,,,
87,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,80,2,,,,
88,-,"Olivia Belli, Louisa Fuller, John Metcalfe & Chris Worsey",Mirando,-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,22,,,,
90,down,Ilen,The House,42,16,5,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,88,,,,
92,down,Chris Tolley,An Improvisation,53,12,6,,,,
93,down,Alandra Youst,White,80,30,14,,,,
94,-,Sikkgui,Alliance Rising,-,30,11,,,,
95,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,95,1,,,,
96,up,Sikkgui,Whispered Wilderness,100,22,14,,,,
97,down,Aleksander Tromsdalen,The Bear,32,20,4,,,,
98,down,ABBOTT & Malte Burmester,Familiar,84,68,4,,,,
99,-,Sofiane Pamart,Miedo,-,4,9,,,,
100,down,Belle Chen,My Deers,38,5,11,,,,
