Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,19,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,4,10,,,,
5,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,4,6,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,1,51,,,,
7,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",60,7,2,,,,
8,up,Ólafur Arnalds & Bonobo,Loom,55,1,2,,,,
9,up,Tinnitus Relief,Pure Brown Noise,46,5,3,,,,
10,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),40,10,3,,,,
11,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,5,5,,,,
12,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",53,3,2,,,,
13,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,7,7,,,,
14,down,Neil Cowley,Eureka Pulse,8,8,3,,,,
15,-,Ludovico Einaudi,Una Mattina,-,1,43,,,,
16,up,Laurence Ipsum,Silence Will Fall,65,16,2,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,3,25,,,,
18,down,Ola Gjeilo,Autumn,2,2,4,,,,
19,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",89,19,2,,,,
20,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,20,1,,,,
21,-,Benny Andersson,Thank You for the Music,-,21,1,,,,
22,up,Annelie,October,22,16,3,,,,
23,-,Agnes Fredenberg,Dim Lights,-,23,1,,,,
24,up,Finghin Collins,Gymnopédie No. 1,76,12,12,,,,
25,up,Ludovico Einaudi,Nuvole bianche,79,7,40,,,,
26,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",61,13,10,,,,
27,-,Benny Andersson,You and I,-,27,2,,,,
28,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",91,5,10,,,,
29,-,Benny Andersson,I Let the Music Speak,-,29,2,,,,
30,up,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,98,30,2,,,,
31,-,Ola Gjeilo,Winter,-,1,10,,,,
32,-,Benny Andersson,Stockholm by Night,-,32,1,,,,
33,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",63,3,14,,,,
34,-,Iver Kleive & Sigmund Groven,Vårsøg,-,34,2,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,9,,,,
36,-,Iver Kleive & Sigmund Groven,Suite Provençale: Côte d’Azur,-,36,1,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,3,,,,
38,up,Jef Martens,Always You Somehow,54,38,3,,,,
39,-,Iver Kleive & Sigmund Groven,Suite Provençale: Den Grønne Trøya,-,39,1,,,,
40,-,Jussi Björling,O Helga Natt,-,1,11,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,41,3,,,,
42,down,Dirk Maassen,Peace of Mind,6,5,5,,,,
43,-,Iver Kleive & Sigmund Groven,Suite Provençale: Farvel Kjære Venn – Som Et Pust I Siv,-,43,1,,,,
44,-,Iver Kleive & Sigmund Groven,"Suite Provençale: En Bagatell I Det Store Og Hele, Ikke Noe Å Bry Seg Om",-,44,1,,,,
45,up,Angele Dubeau & La Pieta,Summa,64,45,2,,,,
46,-,Noteservice Wind Ensemble,Merry Christmas and a Happy New Year (Var./Frode Thingnæs),-,46,1,,,,
47,-,Iver Kleive & Sigmund Groven,"Toccata ""Store Gud, VI Lover Deg""",-,47,1,,,,
48,-,Benny Andersson,Chess,-,45,3,,,,
49,-,Benny Andersson,Aldrig,-,49,1,,,,
50,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,3,,,,
51,-,Iver Kleive & Sigmund Groven,Myllargutens Bruremarsj,-,51,1,,,,
52,-,Iver Kleive & Sigmund Groven,Lengt,-,52,1,,,,
53,down,Fırat Akarcalı,Pure,10,10,3,,,,
54,-,Iver Kleive & Sigmund Groven,Påskemorgen,-,54,1,,,,
55,-,Benny Andersson,Anthem,-,53,3,,,,
56,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,6,,,,
57,down,Joep Beving,September (Piano Version),42,14,5,,,,
58,-,Benny Andersson,The Day Before You Came,-,58,1,,,,
59,-,Iver Kleive & Sigmund Groven,"Melodier Fra Koralboka: Se, VI Går Opp Til Jerusalem",-,59,1,,,,
60,-,Iver Kleive & Sigmund Groven,"Melodier Fra Koralboka: Kristne, La Oss Søke Sammen",-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,6,31,,,,
62,-,Dog Music Library,Healthy Dog,-,62,2,,,,
63,-,Benny Andersson,Someone Else's Story,-,63,3,,,,
64,-,Iver Kleive & Sigmund Groven,Melodier Fra Koralboka: Kom Regn Fra Det Høye,-,64,1,,,,
65,down,Dirk Maassen,Fjara (Solo Piano Version),17,13,12,,,,
66,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,39,1,,,,
67,-,Iver Kleive & Sigmund Groven,Melodier Fra Koralboka: Mitt Hjerte Alltid Vanker,-,67,1,,,,
68,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",34,13,4,,,,
69,-,"Juilliard String Quartet, Robert Mann, Joel Smirnoff, Samuel Rhodes & Joel Krosnick","String Quartet No. 13 in B-Flat Major, Op. 130 with Grosse Fuge: V. Cavatina. Adagio molto espressivo",-,69,1,,,,
70,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,24,1,,,,
71,-,Benny Andersson,I Gott Bevar,-,71,1,,,,
72,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,10,9,,,,
73,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",21,15,4,,,,
74,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,74,1,,,,
75,-,vision string quartet,Samba,-,40,1,,,,
76,-,Dog Music Library,You Lucky Dog,-,76,1,,,,
77,-,Iver Kleive & Sigmund Groven,Melodier Fra Koralboka: Vektervers,-,77,1,,,,
78,-,Benny Andersson,Happy New Year,-,28,1,,,,
79,-,Iver Kleive & Sigmund Groven,I Himmelen,-,79,1,,,,
80,down,Laurence Ipsum,Hedgehog Hill,14,11,3,,,,
81,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,27,2,,,,
82,down,Martin Kohlstedt,PAN,20,10,4,,,,
83,-,Iver Kleive & Sigmund Groven,"Flute Sonata in E-Flat Major, BWV 1031: Allegro",-,83,1,,,,
84,-,Benny Andersson,En Skrift I Snön,-,57,2,,,,
85,-,Iver Kleive & Sigmund Groven,"Flute Sonata in E-Flat Major, BWV 1031: Siciliano",-,85,1,,,,
86,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",9,9,3,,,,
87,down,Svetoslav Karparov,Kupchino,31,31,3,,,,
88,down,Alexis Ffrench,Footprints in the Sand,32,28,6,,,,
89,-,Iver Kleive & Sigmund Groven,"Flute Sonata in E-Flat Major, BWV 1031: Allegro moderato",-,89,1,,,,
90,down,Bembe Orquesta,"No Hieras, Mi Vida",33,5,4,,,,
91,-,Benny Andersson,Tröstevisa,-,70,2,,,,
92,-,Dog Music Library,I Love My Dog,-,89,2,,,,
93,down,Alexis Ffrench,Shine (Solo Piano Version),28,4,6,,,,
94,-,Benny Andersson,Efter Regnet,-,94,1,,,,
95,down,Stephan Berg,Sad Song,16,16,3,,,,
96,-,Iver Kleive & Sigmund Groven,Aria,-,96,1,,,,
97,-,Dog Music Library,Soft Piano for Dogs,-,49,2,,,,
98,-,Edmundsson,Distant Call,-,7,1,,,,
99,-,Henrik Lindstrand,Stora Huset,-,10,1,,,,
100,-,Iver Kleive & Sigmund Groven,Gloria,-,100,1,,,,
