Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,32,,,,
2,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",26,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,19,,,,
4,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,4,5,,,,
5,up,Lambert,Money & Love,54,5,2,,,,
6,up,Sofiane Pamart,San Francisco,20,6,9,,,,
7,up,Sofiane Pamart,Ocean,46,7,2,,,,
8,up,Sofiane Pamart,Berlin,60,2,9,,,,
9,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",35,9,2,,,,
10,up,Alexandre Tharaud,Gnossienne no.3,49,10,5,,,,
11,up,Sofiane Pamart,Bora Bora,69,11,2,,,,
12,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",65,12,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,64,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,64,,,,
15,up,Sofiane Pamart,Nagasaki,55,15,5,,,,
16,up,Max Richter,Andante Loops,25,16,5,,,,
17,up,Sofiane Pamart,Chicago,58,17,4,,,,
18,up,Ólafur Arnalds,Still / Sound,73,2,9,,,,
19,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),68,19,4,,,,
20,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",61,20,2,,,,
21,down,Eik Octobre,Falling Apart into Someone New,4,4,2,,,,
22,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",74,22,2,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,64,,,,
24,-,Kim Andre Arnesen,Winter Moon,-,3,1,,,,
25,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,25,1,,,,
26,-,Vanessa Wagner,Für Alina,-,26,1,,,,
27,up,Ólafur Arnalds,Spiral,93,3,10,,,,
28,up,Ólafur Arnalds & Bonobo,Loom,40,1,13,,,,
29,up,Sofiane Pamart,Planet,67,29,2,,,,
30,up,Zuzana Martinsen,Ave Maria,43,9,5,,,,
31,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",70,31,2,,,,
32,-,Yann Tiersen,Yuzin,-,32,1,,,,
33,down,Ludovico Einaudi,Nuvole bianche,23,7,53,,,,
34,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,3,3,,,,
35,-,Ludovico Einaudi,Una Mattina,-,1,55,,,,
36,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,36,1,,,,
37,-,Ólafur Arnalds & Josin,The Bottom Line,-,13,6,,,,
38,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,38,1,,,,
39,-,Ólafur Arnalds,New Grass,-,11,6,,,,
40,-,Ólafur Arnalds,Zero,-,8,6,,,,
41,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,9,,,,
42,-,Clemens Christian Poetzsch,Indigo Feder,-,9,1,,,,
43,-,Zeppi,il volo,-,43,1,,,,
44,-,Ludovico Einaudi,Lady Labyrinth,-,44,1,,,,
45,-,The Masked Pianoman,Magic,-,12,1,,,,
46,down,Chad Lawson,when the party's over,1,1,3,,,,
47,-,Ólafur Arnalds,Woven Song,-,4,6,,,,
48,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",72,22,2,,,,
49,-,Andreas Ihlebæk,Prelude to Storm,-,21,1,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,30,,,,
51,-,Célimène Daudet,"Nuages gris, S. 199",-,13,1,,,,
52,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,3,7,,,,
53,-,MILNO,Le coucher du soleil,-,18,1,,,,
54,-,Maurice Sawin,Daydream,-,20,1,,,,
55,-,Ola Gjeilo,Still,-,3,42,,,,
56,-,Michiel Borstlap,Sunday,-,8,1,,,,
57,-,Benny Andersson,En Skrift I Snön,-,57,3,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,13,15,,,,
59,-,Stephan Moccio,Ow,-,1,1,,,,
60,-,Benny Andersson,"My Love, My Life",-,57,3,,,,
61,-,Josh Kramer,The Light That Dims,-,17,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,5,,,,
63,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",94,63,2,,,,
64,down,Lambert,Awake,28,12,15,,,,
65,-,Pablo Sainz Villegas,Spanish Romance,-,38,5,,,,
66,-,Tinnitus Relief,Pure Brown Noise,-,5,11,,,,
67,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,67,1,,,,
68,-,Max Richter,Horizon Variations,-,68,1,,,,
69,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",96,20,4,,,,
70,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,70,1,,,,
71,-,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",-,71,1,,,,
72,-,Lambert,Cole,-,72,1,,,,
73,-,Stefan Truyman,Fly Like a Leaf,-,7,1,,,,
74,-,Silas Bassa,Wonder,-,16,8,,,,
75,down,Stephan Moccio,Winter Waltz,29,8,10,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,41,6,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,11,,,,
78,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,9,,,,
79,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,79,1,,,,
80,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",53,53,2,,,,
81,-,Piano Novel,Connected Colors (Solo Piano Version),-,26,7,,,,
82,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,47,4,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,84,1,,,,
85,-,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",-,85,1,,,,
86,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,63,60,3,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,60,3,,,,
88,down,Kim Andre Arnesen,Snow Light,6,6,3,,,,
89,up,Max Richter,Vladimir's Blues,90,89,2,,,,
90,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,90,1,,,,
91,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",22,22,8,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,13,,,,
93,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,46,2,,,,
94,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,1,,,,
95,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,36,3,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,39,8,,,,
97,-,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",-,97,1,,,,
98,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,34,2,,,,
99,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,45,3,,,,
100,down,Anquetil,Gymnopedie No. 1,18,12,4,,,,
