Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,43,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,30,,,,
3,up,Rosey Chan,Infinity,7,3,5,,,,
4,up,Ólafur Arnalds,saman,23,1,52,,,,
5,up,Ola Gjeilo,Winter,6,1,20,,,,
6,-,Belle Chen,Let Me Tell You A Story,-,6,1,,,,
7,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,7,1,,,,
8,-,Carlos Cipa,I wanted you to know (Munich Session),-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
10,up,Nils Frahm,Because This Must Be,12,10,5,,,,
11,-,Mammoth,Dawn,-,9,1,,,,
12,up,Stephan Moccio,Wrecking Ball (Solo Piano Version),26,12,2,,,,
13,-,Andrea Viscardi,A Day At the Castle,-,13,1,,,,
14,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",8,8,3,,,,
15,down,Belle Chen,Improvisation: What Happens Next,9,6,3,,,,
16,up,Simone Dinnerstein,An Elegy for Our Time,25,4,5,,,,
17,up,Akira Kosemura,Hidden Waltz,24,14,9,,,,
18,up,Joep Beving,Losar,21,7,2,,,,
19,down,Ludovico Einaudi,Una Mattina,14,1,66,,,,
20,up,Laurence Ipsum,Beginning Here,92,20,2,,,,
21,-,Wei Luo & Christopher Tin,Nocturne,-,12,2,,,,
22,down,Nils Frahm,About Coming and Leaving,11,9,5,,,,
23,down,Max Richter,Mirrors,19,3,8,,,,
24,-,Josh Kramer,Fundersam,-,24,1,,,,
25,up,Ludovico Einaudi,Nuvole bianche,73,7,62,,,,
26,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,2,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,16,24,,,,
28,-,Dustin O'Halloran,Prelude 3,-,28,1,,,,
29,up,Eydís Evensen,Dagdraumur,32,12,5,,,,
30,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,30,1,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,75,,,,
32,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,31,2,,,,
33,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",13,11,7,,,,
34,up,Peter Gregson,Somnia,68,8,3,,,,
35,-,Elin Lilja,Dreamer,-,24,1,,,,
36,-,Moux,heart pieces,-,8,2,,,,
37,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,5,3,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,75,,,,
39,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),10,10,3,,,,
40,down,Andreas Ihlebæk,Waltz 21,16,1,3,,,,
41,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,1,,,,
42,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,42,1,,,,
43,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,1,,,,
44,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,31,2,,,,
45,-,Matyáš Novák & Wihan Quartet,"Piano Concerto No. 12 in A Major, K. 414: III. Allegretto (Arr. for Piano and String Quartet)",-,45,1,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,6,50,,,,
47,-,Ludovico Einaudi,Fossils,-,23,1,,,,
48,-,Clemens Christian Poetzsch,Kaschmir,-,15,1,,,,
49,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,49,1,,,,
50,-,Federico Albanese,Early Dance (Redux Version),-,21,2,,,,
51,-,Søndag Søndag,Torsdag,-,41,1,,,,
52,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,17,13,3,,,,
53,-,Clemens Christian Poetzsch,Kleines Silber,-,21,1,,,,
54,-,Clemens Christian Poetzsch,Solitaer,-,12,1,,,,
55,-,Dirk Maassen,In Another Life,-,3,5,,,,
56,down,Neil Cowley,Prayer,15,1,8,,,,
57,-,Max Richter,Dream Solo,-,23,10,,,,
58,down,Nils Frahm,Kurzum,45,45,2,,,,
59,up,Stephan Moccio,Winter Waltz,89,8,16,,,,
60,-,João Balouta,Finding Sense,-,21,1,,,,
61,-,Secret Garden,Sleepsong (Piano Version),-,27,3,,,,
62,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,49,1,,,,
63,-,Pavel Fedorov,Waltz in H-Moll,-,18,4,,,,
64,down,Ólafur Arnalds,Still / Sound,60,2,18,,,,
65,-,Stephan Moccio,Sea Change,-,4,17,,,,
66,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,58,2,,,,
67,-,I TRAVEL LIGHT,Antidote,-,25,1,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,20,12,,,,
69,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,36,1,,,,
70,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,58,58,4,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,35,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,12,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,9,,,,
74,-,Andrea Bocelli,La voce del silenzio,-,23,22,,,,
75,down,Joep Beving,Sleeping Lotus,63,13,6,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,52,,,,
77,-,Paul Potts,Turandot: Nessun Dorma,-,8,2,,,,
78,down,The Masked Pianoman,Eternity,36,32,2,,,,
79,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,26,1,,,,
80,-,Angèle Dubeau & La Pietà,Human,-,48,4,,,,
81,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,81,1,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,5,,,,
83,down,Tracey Chattaway,Sailing Home,20,20,3,,,,
84,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",42,15,5,,,,
85,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,85,1,,,,
86,-,The Piano Guys,Rolling in the Deep,-,86,1,,,,
87,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,87,1,,,,
88,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,5,,,,
89,down,Céline Morgan,Marching Summer,29,29,2,,,,
90,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,90,1,,,,
91,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,51,1,,,,
92,down,Víkingur Ólafsson,Muse d'eau,38,5,8,,,,
93,-,Fabrizio Paterlini,Rue des trois frères,-,60,1,,,,
94,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,94,1,,,,
95,-,Goetz Oestlind,Annies vaggvisa,-,27,1,,,,
96,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,2,9,,,,
97,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,93,2,,,,
98,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,57,1,,,,
99,-,Ólafur Arnalds,Arnalds: Epilogue,-,55,2,,,,
100,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,100,1,,,,
