Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,7,1,5,,,,
2,up,Ólafur Arnalds,Still / Sound,45,2,2,,,,
3,up,Ólafur Arnalds,Spiral,28,3,2,,,,
4,up,Ólafur Arnalds,Woven Song,25,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,1,1,22,,,,
6,up,Ólafur Arnalds & JFDR,Back to the Sky,53,6,5,,,,
7,up,Ólafur Arnalds,We Contain Multitudes,38,7,2,,,,
8,up,Ólafur Arnalds,Zero,32,8,2,,,,
9,up,Stephan Moccio,Winter Waltz,59,8,2,,,,
10,up,Martin Kohlstedt,JUL,65,10,2,,,,
11,up,Ólafur Arnalds,New Grass,35,11,2,,,,
12,down,Sofiane Pamart,Berlin,2,2,3,,,,
13,up,Ólafur Arnalds & Josin,The Bottom Line,30,13,2,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,54,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,54,,,,
16,up,Andreas Ihlebæk,She Flies,73,16,2,,,,
17,up,Ólafur Arnalds,Undone,40,14,2,,,,
18,down,Josefine,Ecce Homo,5,5,3,,,,
19,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,1,1,,,,
20,-,Andrea Bocelli,You'll Never Walk Alone,-,12,2,,,,
21,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",8,8,3,,,,
22,down,Stephan Berg,Follow Your Heart,4,4,3,,,,
23,up,Goetz Oestlind,JB's Theme,91,23,2,,,,
24,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,6,6,3,,,,
25,down,Edmundsson,Distant Call,12,7,4,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,54,,,,
27,up,Ludovico Einaudi,Nuvole bianche,29,7,43,,,,
28,up,Henrik Lindstrand,Syrsor,68,17,3,,,,
29,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",21,7,5,,,,
30,up,Secret Garden & Cathrine Iversen,Sacred Night,44,2,2,,,,
31,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",13,13,3,,,,
32,down,Ola Gjeilo,Autumn,16,2,7,,,,
33,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,4,9,,,,
34,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),15,10,6,,,,
35,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,35,1,,,,
36,-,Secret Garden & Cathrine Iversen,Mørketid,-,4,1,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,2,9,,,,
38,up,Pablo Sainz Villegas,Spanish Romance,82,38,2,,,,
39,-,Andrea Bocelli,Hallelujah,-,23,1,,,,
40,up,Neil Cowley,Eureka Pulse,58,8,6,,,,
41,-,Fırat Akarcalı,Pure,-,10,4,,,,
42,-,Alexis Ffrench,A Time for Giving,-,13,1,,,,
43,-,Laurence Ipsum,There Is,-,19,1,,,,
44,up,Alexis Ffrench,Dreamland (Solo Piano Version),57,5,10,,,,
45,up,Jussi Björling,O Helga Natt,98,1,14,,,,
46,-,Christian Löffler,Pastoral,-,32,1,,,,
47,-,Annelie,October,-,16,4,,,,
48,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",86,9,6,,,,
49,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",69,7,10,,,,
50,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,1,,,,
51,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,3,5,,,,
52,down,Ludovico Einaudi,Una Mattina,23,1,46,,,,
53,down,Ólafur Arnalds,saman,24,1,39,,,,
54,-,Belle Chen,You See,-,32,1,,,,
55,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,50,2,,,,
56,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",70,5,8,,,,
57,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,8,1,,,,
58,down,Henrik Lindstrand,Stjärnvägar II,46,41,3,,,,
59,-,Maria Holloway,Radiance,-,19,3,,,,
60,-,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,-,6,1,,,,
61,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,40,1,,,,
62,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,26,1,,,,
63,-,Secret Garden & Cathrine Iversen,Desembernattens sang,-,10,1,,,,
64,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,28,1,,,,
65,down,MettaForm,Lumenary,9,8,3,,,,
66,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,6,1,,,,
67,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,61,1,,,,
68,up,Bertrand Chamayou,Song for Octave,99,32,2,,,,
69,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,50,1,,,,
70,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),72,20,4,,,,
71,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,71,1,,,,
72,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",47,19,5,,,,
73,down,Alexis Ffrench,Footprints in the Sand,39,28,8,,,,
74,-,The Piano Guys,Perfect,-,74,1,,,,
75,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,16,,,,
77,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",42,23,3,,,,
78,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,78,1,,,,
79,-,Agnes Fredenberg,Across the Stars,-,49,1,,,,
80,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,30,1,,,,
81,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,81,1,,,,
82,-,Henning Fuchs,Pacha Mama,-,54,2,,,,
83,-,The Piano Guys,Fight Song / Amazing Grace,-,46,1,,,,
84,-,Martin Kohlstedt,PAN,-,10,5,,,,
85,-,Andrea Bocelli,Ave Maria,-,85,1,,,,
86,up,Agnes Fredenberg,Dim Lights,100,23,4,,,,
87,down,Maurice Sawin,Riverflow,75,36,5,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,6,34,,,,
89,down,Dirk Maassen,Peace of Mind,36,5,8,,,,
90,down,Elin Lilja,Waves,27,12,3,,,,
91,-,Cécile Seraud,Life,-,30,1,,,,
92,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,58,1,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,5,,,,
94,down,Derek Gripper & Mike Block,Folon (Cello and Guitar),50,39,4,,,,
95,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,95,1,,,,
96,-,Jef Martens,Always You Somehow,-,38,5,,,,
97,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,71,4,,,,
98,-,Andrea Bocelli,Inno Sussurato,-,63,1,,,,
99,-,Peter Sandberg,Treasure,-,6,5,,,,
100,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,66,1,,,,
