Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,49,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,49,,,,
3,-,White Noise,White Noise 1 Hour Long,-,1,17,,,,
4,up,Ola Gjeilo,Autumn,5,2,2,,,,
5,up,Carlos Cipa,Dreamlessly (variation),100,5,5,,,,
6,up,Dirk Maassen,Peace of Mind,10,5,3,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,49,,,,
8,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,4,,,,
9,up,Ola Gjeilo,Winter,13,1,9,,,,
10,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],17,6,4,,,,
11,-,Laurence Ipsum,Hedgehog Hill,-,11,1,,,,
12,-,Fırat Akarcalı,Pure,-,10,1,,,,
13,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",60,13,2,,,,
14,up,Alexis Ffrench,Dreamland (Solo Piano Version),68,5,6,,,,
15,-,Martin Kohlstedt,PAN,-,10,2,,,,
16,-,Annelie,October,-,16,1,,,,
17,up,Laurence Ipsum,Not Dark Yet,41,15,3,,,,
18,up,Ola Gjeilo,Spring,82,6,5,,,,
19,-,Maria Holloway,Radiance,-,19,1,,,,
20,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,3,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,40,,,,
22,-,Neil Cowley,Eureka Pulse,-,8,1,,,,
23,down,Ludovico Einaudi,Nuvole bianche,18,7,38,,,,
24,down,Joep Beving,September (Piano Version),14,14,3,,,,
25,up,Jef Martens,Summer In The Way You Sing,86,11,3,,,,
26,down,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",12,12,4,,,,
27,up,Milana Zilnik,Viola,78,13,2,,,,
28,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","La Gioconda, Act II: Dance of The Hours",7,7,5,,,,
29,up,Dirk Maassen,Fjara (Solo Piano Version),33,13,10,,,,
30,up,Piano Novel,Connected Colors (Solo Piano Version),84,26,5,,,,
31,up,Ludovico Einaudi,Una Mattina,49,1,42,,,,
32,up,Alexis Ffrench,Footprints in the Sand,48,28,4,,,,
33,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",15,15,2,,,,
34,-,Alexis Ffrench,Shine (Solo Piano Version),-,4,4,,,,
35,-,Stephan Berg,Sad Song,-,16,1,,,,
36,-,小瀬村晶,Our Home (映画「朝が来る」より),-,7,1,,,,
37,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,37,1,,,,
38,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,9,1,,,,
39,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,5,3,,,,
40,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,16,3,,,,
41,down,Søndag Søndag,Fredag,2,2,3,,,,
42,-,Svetoslav Karparov,Kupchino,-,31,1,,,,
43,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",8,7,5,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,29,,,,
45,-,Anton Batagov,Invisible Lands: Coming Home,-,41,1,,,,
46,-,Dylan Phillips,Lullabye,-,45,1,,,,
47,-,Stephan Moccio,Lumière,-,8,3,,,,
48,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,10,1,,,,
49,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,7,,,,
51,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,4,9,,,,
52,down,Andreas Ihlebæk,Drømmevise,43,27,2,,,,
53,-,Lambert,Porcelain,-,47,2,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,54,15,,,,
55,-,2CELLOS,Game of Thrones Medley,-,32,4,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,30,,,,
57,-,Jef Martens,Always You Somehow,-,38,1,,,,
58,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,35,6,,,,
59,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",75,38,3,,,,
60,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,4,,,,
61,-,Ludovico Einaudi,I Giorni,-,54,2,,,,
62,-,Maurice Sawin,Riverflow,-,36,1,,,,
63,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,49,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,23,,,,
65,-,Víkingur Ólafsson,The Arts and the Hours,-,3,16,,,,
66,-,MILNO,Élégie,-,39,1,,,,
67,-,Val Giamo,Jade,-,6,6,,,,
68,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,60,1,,,,
69,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,48,2,,,,
70,-,Jef Martens,I Will Be Here When You Wake,-,35,1,,,,
71,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,71,2,,,,
72,-,Ola Gjeilo,Before Dawn,-,1,24,,,,
73,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,32,2,,,,
74,down,Peter Sandberg,Treasure,6,6,2,,,,
75,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,2,8,,,,
76,down,Ólafur Arnalds,We Contain Multitudes (From Home),16,5,5,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,77,4,,,,
78,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),34,34,2,,,,
79,-,Marlies Du Mosch,Rayons de soleil,-,33,4,,,,
80,-,Thomas Bergersen,Empire of Angels,-,6,3,,,,
81,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,43,3,,,,
82,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,82,1,,,,
83,-,Ludovico Einaudi,Day 7: Ascent,-,2,40,,,,
84,-,Bembe Orquesta,"No Hieras, Mi Vida",-,5,2,,,,
85,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,50,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,12,,,,
87,-,Xavier de Maistre,Bailecito,-,83,1,,,,
88,-,Ô Lake,Souvenirs,-,51,2,,,,
89,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,89,1,,,,
90,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: II. Adagio,-,71,1,,,,
91,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,69,1,,,,
92,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,62,3,,,,
93,-,Tinnitus Relief,Pure Brown Noise,-,5,1,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,15,,,,
95,-,Eik Octobre,Lonely Children,-,24,2,,,,
96,-,Dirk Maassen,Viva,-,96,1,,,,
97,-,Dirk Maassen,Skin on Skin,-,97,1,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,49,3,,,,
99,-,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),-,99,1,,,,
100,-,Dirk Maassen,La Mer,-,100,1,,,,
