Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,1,1,18,,,,
2,up,Ludovico Einaudi,The Tree,59,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,67,,,,
4,down,2CELLOS,Celloverse,3,1,64,,,,
5,up,George Hart,Wind Song,32,5,2,,,,
6,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",63,6,2,,,,
7,up,Jérémy Hababou,Si j'ai aimé,68,7,2,,,,
8,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,4,5,,,,
9,up,Hugar,IV,57,8,5,,,,
10,down,Sophie Hutchings,Flowers In Snow,8,8,8,,,,
11,up,Rebecca Jean Rossi,Nocturne #1,53,11,5,,,,
12,up,"Cantus, Tove Ramlo-Ystad & Kristin Bugge Midthjell",Hirtir,13,9,2,,,,
13,down,Pieter Savenberg,Faerie,12,12,3,,,,
14,up,Goldbæk,lumina,14,14,3,,,,
15,up,Dan Lambert,Grandfather,16,15,4,,,,
16,down,Mathias Algotsson,Itero,15,15,3,,,,
17,down,Ludovico Einaudi,Almost June,5,3,13,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,64,,,,
19,down,Hania Rani,Spring,17,11,5,,,,
20,down,Fjellson Weber,Draw,19,19,3,,,,
21,down,Dan Lambert,Brother,9,9,6,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,122,,,,
23,down,Daniel Schrage,Starry Night,20,20,3,,,,
24,down,Julien Vega,Such Beautiful Clouds (Piano Solo),21,21,3,,,,
25,up,Blurstem,Meant to Be,25,25,3,,,,
26,up,Ruben Gerards,Forest Snow,29,16,4,,,,
27,up,Joe Kirby,Free,30,26,3,,,,
28,down,Eik Octobre,Falling Apart into Someone New,26,4,10,,,,
29,down,Olivia Belli,Prélude,28,5,17,,,,
30,up,Ólafur Arnalds,Still / Sound,41,2,44,,,,
31,up,Fabio di Biase,Brown,35,31,2,,,,
32,down,Jérôme Queriaud,Faille,24,24,5,,,,
33,up,Ludovico Einaudi,Una Mattina,40,1,139,,,,
34,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",76,29,3,,,,
35,up,Justus Rümenapp,Dancing in the Sunset,44,11,5,,,,
36,down,Olivia Belli,Nocturne IV,23,23,3,,,,
37,up,Ludovico Einaudi,Nuvole bianche,38,7,137,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,164,,,,
39,-,Lavinia Meijer,Song of the Fisherwomen,-,39,1,,,,
40,down,Peter Gregson,Love Came,37,7,9,,,,
41,down,Carlos Cipa,Walk so silently,27,27,4,,,,
42,up,Laurence Ipsum,From a Window,51,42,2,,,,
43,up,Alexis Ffrench,Guiding Light,43,4,30,,,,
44,up,Joep Beving,For Mark,46,5,11,,,,
45,up,Alex Kozobolis & Alkis Livathinos,I am Seven,60,45,2,,,,
46,-,Eydís Evensen,Vetur Genginn í Garð,-,25,5,,,,
47,up,Sirius Eyes,Lonely Bird,93,47,2,,,,
48,up,Linda Rum,Innen,69,36,2,,,,
49,up,Ed Carlsen,Dissolution,67,11,11,,,,
50,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",7,7,3,,,,
51,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",100,40,3,,,,
52,-,Stephan Moccio,My Beloved Twin Flame...,-,47,2,,,,
53,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),62,53,2,,,,
54,up,Hauschka,Curious,84,13,5,,,,
55,up,Ludovico Einaudi,Fly,61,32,31,,,,
56,down,Niklas Paschburg,Spark,39,39,3,,,,
57,-,Víkingur Ólafsson,…And at the Hour of Death,-,49,4,,,,
58,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",49,49,3,,,,
59,down,Venceslas Catz,Aquatique,50,50,2,,,,
60,up,Dirk Maassen,Untamed,90,29,4,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,13,59,,,,
62,down,Ólafur Arnalds,saman,42,1,93,,,,
63,-,Chad Lawson,Matilda,-,2,1,,,,
64,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),33,33,2,,,,
65,-,Ole-Bjørn Talstad,Motlys,-,6,1,,,,
66,down,Moux,heart pieces,34,8,31,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,6,115,,,,
68,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,68,1,,,,
69,-,"Rebecca Hirsch, Ulster Orchestra, Takuo Yuasa, Lesley Hatfield & Leslie Hatfield",Tabula Rasa: Ludus,-,69,1,,,,
70,-,Carlos Cipa,"Ourselves, as we are",-,7,1,,,,
71,-,Spencer Zahn,In The Days Of Slowness,-,7,21,,,,
72,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,72,1,,,,
73,-,Mina Amare,Oded,-,15,1,,,,
74,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,74,1,,,,
75,-,Alexandre Tharaud,Première Gymnopédie,-,10,9,,,,
76,-,Ludovico Einaudi,Luminous,-,1,42,,,,
77,down,Six Green Thumbs,Water,47,47,2,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),96,7,15,,,,
79,-,Elena Kole,A Lot of Tenderness,-,19,1,,,,
80,down,Ólafur Arnalds & Bonobo,Loom,64,1,39,,,,
81,-,Rachel Portman,Chocolat: Piano Suite,-,81,1,,,,
82,-,The 12 Cellists of the Berlin Philharmonic Orchestra,Fratres (For 12 Celli),-,82,1,,,,
83,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",55,5,24,,,,
84,-,Shani Diluka,Be my love (Keith Jarrett Version),-,84,1,,,,
85,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,85,1,,,,
86,-,Dan Lambert,Grandmother,-,14,1,,,,
87,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,87,1,,,,
88,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",-,88,1,,,,
89,-,Chris Watson & Paul Hillier,Ein Wallfahrtslied,-,89,1,,,,
90,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,50,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,38,5,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,31,12,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,15,,,,
94,down,Jef Martens,Your Evening Calm,56,56,5,,,,
95,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",65,38,2,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 4),-,74,5,,,,
97,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,66,10,10,,,,
98,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,10,,,,
99,-,Ludovico Einaudi,I giorni,-,53,2,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,12,19,,,,
