Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,21,,,,
2,up,White Noise,White Noise 1 Hour Long,6,1,29,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,16,,,,
4,down,Secret Garden & Cathrine Iversen,Sagnet om julerosen,2,1,8,,,,
5,-,Dirk Maassen,Diaries (from Home),-,1,1,,,,
6,-,MILNO,Chute De Neige,-,4,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,61,,,,
8,-,Elinor Ahlstrand,Fårö,-,6,1,,,,
9,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",65,8,9,,,,
10,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,3,,,,
11,-,Josh Kramer,You Always Remain,-,11,3,,,,
12,-,Anquetil,Gymnopedie No. 1,-,12,1,,,,
13,up,Maria Holloway,A Million Years,99,13,4,,,,
14,-,Stephan Moccio,Wistful,-,5,1,,,,
15,up,Elena Kats-Chernin,Lillian’s Aria,72,7,2,,,,
16,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,93,16,3,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,61,,,,
18,up,Agnes Fredenberg,Silver and Gold,68,9,3,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,1,61,,,,
20,-,Martin Valsted,Falling Leaves,-,11,1,,,,
21,-,Andreas Ihlebæk,In Search of Gardens,-,21,1,,,,
22,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,11,,,,
23,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,23,6,,,,
24,-,Alexis Ffrench,A Time for Giving,-,13,7,,,,
25,-,Andrea Bocelli,Besame mucho,-,21,14,,,,
26,down,Susan Boyle,Auld Lang Syne,14,6,14,,,,
27,-,East Forest,Opening,-,17,1,,,,
28,up,Ludovico Einaudi,Una Mattina,84,1,53,,,,
29,-,Maurice Sawin,Last Night's Dream,-,24,3,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,46,,,,
31,-,Alexis Ffrench,Wishing,-,31,4,,,,
32,-,Ólafur Arnalds,Spiral,-,3,7,,,,
33,up,Arash Safaian & Sebastian Knauer,Adagietto,70,10,10,,,,
34,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,19,1,,,,
35,-,Ludovico Einaudi,Day 7: Ascent,-,2,41,,,,
36,-,Andrea Bocelli,Because we believe,-,36,8,,,,
37,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,32,,,,
38,-,The Masked Pianoman,Cordiality,-,30,3,,,,
39,up,Andrea Bocelli,La voce del silenzio,64,23,18,,,,
40,-,Sofiane Pamart,Berlin,-,2,6,,,,
41,-,Laurence Ipsum,Silence Will Fall,-,16,8,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,9,,,,
43,-,Rosey Chan,How We Danced (Solo Piano Version),-,43,1,,,,
44,down,Secret Garden & Cathrine Iversen,Sacred Night,3,2,9,,,,
45,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,45,1,,,,
46,up,Belle Chen,Jingle Bells (Belle Chen Rework),50,25,4,,,,
47,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,47,1,,,,
48,-,Belle Chen,You See,-,32,6,,,,
49,-,Agnes Fredenberg,Across the Stars,-,49,3,,,,
50,up,Max Richter,Andante Loops,57,16,2,,,,
51,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Gute Nacht",-,51,1,,,,
52,-,維也納愛樂樂團 & Willi Boskovsky,"Champagner-Polka, Op. 211",-,52,1,,,,
53,up,Ludovico Einaudi,Nuvole bianche,73,7,50,,,,
54,up,Sofiane Pamart,San Francisco,77,6,6,,,,
55,-,Idris Thomas,Archie's Theme,-,25,5,,,,
56,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,6,7,,,,
57,-,Martin Kohlstedt,PAN,-,10,7,,,,
58,-,Dan Evmark,Reflections,-,36,3,,,,
59,-,Max Ananyev,Labirinto,-,38,2,,,,
60,up,Martin Kohlstedt,JUL,87,10,8,,,,
61,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,39,,,,
63,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,2,,,,
64,-,Tinnitus Relief,Pure Brown Noise,-,5,9,,,,
65,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,65,3,,,,
66,-,Ólafur Arnalds & Bonobo,Loom,-,1,10,,,,
67,down,Secret Garden & Cathrine Iversen,Desembernattens sang,44,10,8,,,,
68,-,Andrea Bocelli,Il mare calmo della sera,-,36,3,,,,
69,up,Rosey Chan,Silent Night (Solo Piano),80,19,4,,,,
70,up,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,91,6,8,,,,
71,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,22,5,,,,
72,-,Andrea Bocelli,Melodramma,-,66,8,,,,
73,-,Daniel O'Rhys,Ana With Birds,-,73,1,,,,
74,-,Idris Thomas,April 15,-,55,2,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei,-,39,2,,,,
76,down,Secret Garden & Cathrine Iversen,Mørketid,60,4,8,,,,
77,-,Peter Breiner,A Little Snowflake,-,29,2,,,,
78,-,アレクセイ・リュビーモフ,Dream,-,78,1,,,,
79,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Erstarrung",-,79,1,,,,
80,-,Ólafur Arnalds,saman,-,1,42,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,81,1,,,,
82,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",83,8,6,,,,
83,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,60,1,,,,
84,up,Stephan Moccio,Winter Waltz,86,8,7,,,,
85,-,Andrea Bocelli,Canto della terra,-,45,4,,,,
86,-,Andrea Bocelli,Sogno,-,48,3,,,,
87,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,67,4,,,,
88,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Der Leiermann",-,88,1,,,,
89,-,Simeon Walker,"Speak, Pt. 1",-,37,4,,,,
90,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,90,1,,,,
91,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,10,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",18,5,4,,,,
93,-,The Piano Guys,Let It Go,-,91,1,,,,
94,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,5,,,,
95,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,14,,,,
96,-,Luciano Pavarotti,Caruso,-,9,5,,,,
97,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第1楽章: Allegramente,-,97,1,,,,
98,-,Cécile Seraud,Life,-,30,5,,,,
99,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,30,4,,,,
100,down,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Tuva Maria Jansen Sverkeli",Den store stjerna (Arr. Christine Wilhelmsen),95,27,5,,,,
