Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,114,,,,
3,up,2CELLOS,Celloverse,3,1,43,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,143,,,,
5,up,Ola Gjeilo,Sun Prelude,5,5,3,,,,
6,up,Josh Alexander,Even Now,50,6,2,,,,
7,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",4,4,9,,,,
8,up,Laurence Ipsum,The Visitor,58,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,101,,,,
10,up,Aron van Selm,Footprints,74,10,2,,,,
11,up,Alexis Ffrench,Canyons (Solo Piano Version),48,11,2,,,,
12,up,Melody Musings,In the Light,62,12,2,,,,
13,up,Jacob David & Arvid Holst,Skagerrak,63,13,2,,,,
14,up,Franco Robert,Alivio,60,14,2,,,,
15,down,Ola Gjeilo,Daybreak,12,4,4,,,,
16,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],10,3,5,,,,
17,up,Elliott Jacqués,The Secret Garden,51,17,2,,,,
18,down,Popion,Popion,17,16,3,,,,
19,up,Fjellson Weber,Lichtbilder,82,19,2,,,,
20,down,Alexis Ffrench,Guiding Light,8,4,21,,,,
21,up,Goldbæk,wintering,92,21,2,,,,
22,down,Miss Meadow,What to Be,13,13,3,,,,
23,down,Polly Carter,Dream Within a Dream,11,11,3,,,,
24,down,Mr. Kensington,Memory Waltz,16,16,3,,,,
25,down,Timaeus,Atlantis,9,9,3,,,,
26,down,The Masked Pianoman,Recognition,15,15,3,,,,
27,down,Justus Rümenapp,Somewhere Far Away,22,7,7,,,,
28,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",73,28,2,,,,
29,down,Matteo Myderwyk,Calme,24,9,4,,,,
30,down,Elliott Jacqués,Sunday Morning,27,11,4,,,,
31,down,Ilen,Nature,18,18,3,,,,
32,down,Agnieszka Hajduk-Wiese,Run,20,14,7,,,,
33,up,Ludovico Einaudi,Nuvole bianche,40,7,118,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,43,,,,
35,down,antinode,"Worn, Torn and Beautiful",19,19,6,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,6,97,,,,
37,down,Jiří Horák,Riverun,21,21,3,,,,
38,down,Jean-Michel Blais,amour – piano,29,5,6,,,,
39,down,Ólafur Arnalds,Saudade (When We Are Born),23,6,20,,,,
40,down,Sabr Alptekin,Dreams,33,13,4,,,,
41,down,Miss Meadow,Depths,28,12,7,,,,
42,down,Jiří Horák,Hourglass,26,13,6,,,,
43,down,Salvatore Altavilla,Spark,25,11,6,,,,
44,up,Nils Frahm,Late,84,17,8,,,,
45,-,Ola Gjeilo,Homebound,-,3,1,,,,
46,up,Ludovico Einaudi,Una Mattina,52,1,120,,,,
47,down,Jacques van Tuinen,Aurora,30,21,4,,,,
48,up,Sophie Hutchings,Promise Of Sun,64,48,3,,,,
49,-,Eik Octobre,For the Time Being,-,5,1,,,,
50,-,Laurence Ipsum,Easy,-,50,1,,,,
51,up,Javi Lobe,A Never Ending Cycle,56,51,4,,,,
52,-,Aurèle Marthan & Dmitry Smirnov,"Prière et berceuse, Op. 17",-,52,1,,,,
53,down,Jef Martens,A Minor Thought,46,7,6,,,,
54,up,Laurence Ipsum,About the End of Eternity,85,54,2,,,,
55,up,Christopher J. Richardson,Autumn Walk,59,55,2,,,,
56,-,"Aurèle Marthan, Dmitry Smirnov, Adrien Boisseau, Caroline Sypniewski, Célestin Guérin, Mathilde Calderini, Amaury Viduvier, Nicolas Lamothe, Domi Emorine & Victor Jacob","Piano Concerto in G Major, M. 83 (Arr. for Piano and Octet by Lucas Henri): II. Adagio assai",-,56,1,,,,
57,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,6,1,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,13,45,,,,
59,-,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,59,1,,,,
60,down,Spencer Zahn,In The Days Of Slowness,49,7,15,,,,
61,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",32,32,3,,,,
62,down,our distant worlds,diamond star,31,14,4,,,,
63,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,38,1,,,,
64,-,Chris Tolley,Grace,-,15,1,,,,
65,down,Melody Girl,Fragile Waltz,38,20,6,,,,
66,down,Aldwin,REM,37,12,5,,,,
67,-,Cinthya Garcia,Daydreaming,-,11,1,,,,
68,-,Alexis Ffrench,Songbird (Solo Piano Version),-,8,1,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,2,78,,,,
70,down,Josh Alexander,Just Hold Me,68,6,8,,,,
71,down,Luciano Pavarotti,Caruso,45,9,32,,,,
72,down,Philip Daniel,Pioneers,39,21,4,,,,
73,-,Ola Gjeilo,New Moon,-,70,1,,,,
74,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,4,46,,,,
75,-,Goetz Oestlind,From Here to Eternity,-,12,1,,,,
76,-,Streichquartett der Staatskapelle Berlin,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,76,1,,,,
77,-,Ole-Bjørn Talstad,Fundersom,-,14,1,,,,
78,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,26,1,,,,
79,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),43,4,9,,,,
80,-,Amanda Hurton,Liebesleid (Love's Sorrow),-,8,7,,,,
81,up,Norman Dück,Everything About You,90,81,2,,,,
82,up,Ludovico Einaudi,Fly,89,32,25,,,,
83,-,Chad Lawson,Stay,-,1,18,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,33,,,,
85,-,our distant worlds,chateau,-,21,5,,,,
86,down,Dan Lambert,Journey,65,7,7,,,,
87,down,Janoska Ensemble,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"" (Arr. Janoska Ensemble): II. Adagio cantabile",47,47,2,,,,
88,-,Chad Lawson,irreplaceable (solo piano),-,65,5,,,,
89,down,Josh Alexander,I Don't Want To Leave,36,18,4,,,,
90,-,Ola Gjeilo,Eternity,-,4,5,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,3,,,,
92,up,Moux,poetry in touch,93,92,2,,,,
93,down,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),69,69,3,,,,
94,down,Luis Berra,Hill Story,44,18,6,,,,
95,-,Ola Gjeilo,Manhattan Sunrise,-,27,4,,,,
96,-,Laurence Ipsum,Single Drops,-,96,1,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,6,,,,
98,-,David Griffiths & Timothy Young,Mondrian Interiors: VII. Composition with Yellow Lines,-,98,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,18,,,,
100,down,Eik Octobre,What Are You So Afraid of?,70,11,7,,,,
