Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,40,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,27,,,,
3,up,Neil Cowley,Prayer,8,1,5,,,,
4,up,Rosey Chan,Infinity,28,3,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,72,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,72,,,,
7,up,Ólafur Arnalds,saman,17,1,49,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,72,,,,
9,-,Luciano Pavarotti,Caruso,-,9,7,,,,
10,up,Ólafur Arnalds,We Contain Multitudes (From Home),30,5,14,,,,
11,up,Nils Frahm,About Coming and Leaving,26,9,2,,,,
12,up,Eydís Evensen,Dagdraumur,34,12,2,,,,
13,up,Ô Lake,Nocturne,35,3,6,,,,
14,up,Ola Gjeilo,Winter,27,1,17,,,,
15,down,Simone Dinnerstein,An Elegy for Our Time,4,4,2,,,,
16,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",15,15,2,,,,
17,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",5,5,2,,,,
18,-,Eik Octobre,Falling Apart into Someone New,-,4,5,,,,
19,up,Tom Ashbrook,Solitude III,32,12,5,,,,
20,up,Kim Andre Arnesen,Snow Light,60,6,10,,,,
21,-,Agnes Fredenberg,Some Days,-,21,3,,,,
22,up,Ludovico Einaudi,Nuvole bianche,57,7,60,,,,
23,down,Max Richter,Mirrors,12,3,5,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,16,21,,,,
25,up,Ludovico Einaudi,Una Mattina,63,1,63,,,,
26,down,Dirk Maassen,In Another Life,3,3,3,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,2,,,,
28,up,Dirk Maassen,Diaries (from Home),59,1,11,,,,
29,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,4,,,,
30,down,Holly Jones,Agape,7,7,2,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",45,13,20,,,,
32,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,32,3,,,,
33,up,Víkingur Ólafsson,Muse d'eau,72,5,5,,,,
34,up,Zeppi,maggio,49,33,3,,,,
35,-,Rossella Caloini & Classical Music DEA Channel,Caruso,-,35,1,,,,
36,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,4,,,,
37,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,37,1,,,,
38,down,Pavel Fedorov,Waltz in H-Moll,33,18,3,,,,
39,up,Zeppi,nebbia bianca,90,10,7,,,,
40,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,5,,,,
41,-,Secret Garden,Sleepsong (Piano Version),-,27,1,,,,
42,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,42,1,,,,
43,up,Ólafur Arnalds,Still / Sound,78,2,15,,,,
44,-,Secret Garden,Passacaglia,-,38,3,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,3,,,,
46,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,46,1,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,47,5,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,6,47,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,5,,,,
50,down,Wide Eyed,Song for Three (Solo Piano Version),6,4,3,,,,
51,-,Secret Garden,The Pilot,-,7,5,,,,
52,up,The Masked Pianoman,Hope,70,43,5,,,,
53,-,Andrea Bocelli,Amazing Grace (Acoustic),-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,54,2,,,,
55,up,Zuzana Martinsen,Ave Maria,61,9,13,,,,
56,-,Ludovico Einaudi,Fly,-,32,8,,,,
57,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,57,1,,,,
58,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,58,1,,,,
59,down,Jeremiah Fraites,Tokyo,36,2,6,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,22,,,,
61,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),65,4,15,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,56,2,,,,
63,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",39,11,4,,,,
64,up,Andrea Bocelli,La voce del silenzio,68,23,21,,,,
65,down,Stephan Moccio,Sea Change,16,4,16,,,,
66,-,Ludovico Einaudi,Oltremare,-,26,1,,,,
67,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,67,1,,,,
68,down,Boulanger Trio,Main Title from The Color Purple,67,67,2,,,,
69,-,Sofia Nordlund,Content,-,69,1,,,,
70,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",18,18,3,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,3,33,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,8,2,,,,
73,down,Fabrizio Paterlini,LIfeBlood,48,10,5,,,,
74,-,Alexis Ffrench,Wishing,-,31,6,,,,
75,down,Dirk Maassen & Hugar,Earthsong,40,40,3,,,,
76,-,Il Divo,Caruso,-,76,1,,,,
77,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",22,22,5,,,,
78,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),13,10,9,,,,
79,down,The Masked Pianoman,Magic,73,12,8,,,,
80,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,35,9,,,,
81,up,Angèle Dubeau & La Pietà,Human,98,48,2,,,,
82,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,9,1,,,,
83,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,2,,,,
85,-,Luke Faulkner,Nightshade,-,61,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,18,1,,,,
87,down,RIOPY,Noah,25,2,6,,,,
88,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,4,,,,
89,down,Carlos Cipa,Today and it’s gone (Munich Session),81,11,5,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,20,1,,,,
91,-,Federico Albanese,Early Dance (Redux Version),-,21,1,,,,
92,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",53,15,5,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,2,,,,
94,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,94,1,,,,
95,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,95,1,,,,
96,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,2,,,,
97,down,Doeke,Interlude,9,9,3,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,2,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,7,,,,
100,down,Sophie Hutchings,Elysian Days,14,7,3,,,,
