Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,1,1,17,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,66,,,,
3,up,2CELLOS,Celloverse,5,1,63,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,4,4,,,,
5,up,Ludovico Einaudi,Almost June,31,3,12,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,121,,,,
7,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",58,7,2,,,,
8,up,Sophie Hutchings,Flowers In Snow,18,8,7,,,,
9,up,Dan Lambert,Brother,15,9,5,,,,
10,up,Dan Lambert,Daughter,39,10,2,,,,
11,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,36,11,2,,,,
12,up,Pieter Savenberg,Faerie,52,12,2,,,,
13,-,"Cantus, Tove Ramlo-Ystad & Kristin Bugge Midthjell",Hirtir,-,9,1,,,,
14,up,Goldbæk,lumina,48,14,2,,,,
15,up,Mathias Algotsson,Itero,56,15,2,,,,
16,up,Dan Lambert,Grandfather,54,15,3,,,,
17,up,Hania Rani,Spring,49,11,4,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,63,,,,
19,up,Fjellson Weber,Draw,59,19,2,,,,
20,up,Daniel Schrage,Starry Night,51,20,2,,,,
21,up,Julien Vega,Such Beautiful Clouds (Piano Solo),62,21,2,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,163,,,,
23,-,Olivia Belli,Nocturne IV,-,23,2,,,,
24,-,Jérôme Queriaud,Faille,-,24,4,,,,
25,up,Blurstem,Meant to Be,61,25,2,,,,
26,-,Eik Octobre,Falling Apart into Someone New,-,4,9,,,,
27,-,Carlos Cipa,Walk so silently,-,27,3,,,,
28,-,Olivia Belli,Prélude,-,5,16,,,,
29,up,Ruben Gerards,Forest Snow,75,16,3,,,,
30,up,Joe Kirby,Free,98,26,2,,,,
31,-,Swaffer,Lost In A Shell,-,31,1,,,,
32,-,George Hart,Wind Song,-,5,1,,,,
33,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,33,1,,,,
34,up,Moux,heart pieces,46,8,30,,,,
35,-,Fabio di Biase,Brown,-,31,1,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,114,,,,
37,-,Peter Gregson,Love Came,-,7,8,,,,
38,up,Ludovico Einaudi,Nuvole bianche,41,7,136,,,,
39,-,Niklas Paschburg,Spark,-,39,2,,,,
40,up,Ludovico Einaudi,Una Mattina,65,1,138,,,,
41,-,Ólafur Arnalds,Still / Sound,-,2,43,,,,
42,up,Ólafur Arnalds,saman,91,1,92,,,,
43,-,Alexis Ffrench,Guiding Light,-,4,29,,,,
44,-,Justus Rümenapp,Dancing in the Sunset,-,11,4,,,,
45,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",80,45,2,,,,
46,-,Joep Beving,For Mark,-,5,10,,,,
47,-,Six Green Thumbs,Water,-,47,1,,,,
48,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,48,1,,,,
49,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,49,2,,,,
50,-,Venceslas Catz,Aquatique,-,50,1,,,,
51,-,Laurence Ipsum,From a Window,-,42,1,,,,
52,down,Jussi Björling,O Helga Natt,2,1,44,,,,
53,-,Rebecca Jean Rossi,Nocturne #1,-,11,4,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,13,58,,,,
55,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",6,5,23,,,,
56,-,Jef Martens,Your Evening Calm,-,56,4,,,,
57,-,Hugar,IV,-,8,4,,,,
58,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,5,9,,,,
59,-,Ludovico Einaudi,The Tree,-,2,1,,,,
60,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,45,1,,,,
61,up,Ludovico Einaudi,Fly,81,32,30,,,,
62,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,53,1,,,,
63,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
64,-,Ólafur Arnalds & Bonobo,Loom,-,1,38,,,,
65,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,38,1,,,,
66,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,9,,,,
67,-,Ed Carlsen,Dissolution,-,11,10,,,,
68,-,Jérémy Hababou,Si j'ai aimé,-,7,1,,,,
69,-,Linda Rum,Innen,-,36,1,,,,
70,down,Secret Garden & Cathrine Iversen,Sagnet om julerosen,3,1,25,,,,
71,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,-,71,1,,,,
72,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VII. Finale,-,72,1,,,,
73,up,Benny Andersson,Happy New Year,79,28,5,,,,
74,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,73,2,,,,
75,down,Susan Boyle,Auld Lang Syne,74,6,26,,,,
76,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,29,2,,,,
77,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,32,4,,,,
78,-,"Freddie Crowley, Corvus Consort & Ferio Saxophone Quartet",Zion hört die Wächter singen (Arr. for Saxophone Quartet & Choir by Freddie Crowley),-,78,1,,,,
79,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,45,3,,,,
80,-,Melody of Sound,Sleepy Song,-,80,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,18,,,,
82,-,Ludovico Einaudi,Day 2: Birdsong,-,49,6,,,,
83,down,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: V. Fecit potentiam,21,21,4,,,,
84,-,Hauschka,Curious,-,13,4,,,,
85,-,Shreyas Murali,Through the Wind,-,85,1,,,,
86,down,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: I. Magnificat anima mea,19,19,4,,,,
87,down,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Song of the Universal,23,23,3,,,,
88,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,88,1,,,,
89,-,Tafelmusik & Jeanne Lamon,Concerto in D Minor for Violincello - Part. 3,-,89,1,,,,
90,-,Dirk Maassen,Untamed,-,29,3,,,,
91,down,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: IV. Et misericordia,25,25,4,,,,
92,down,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Tundra,30,30,4,,,,
93,-,Sirius Eyes,Lonely Bird,-,47,1,,,,
94,-,Sylvio,Please Be Real,-,94,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,58,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,14,,,,
97,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,-,97,1,,,,
98,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,95,1,,,,
99,-,TranquiLofi,Healing Beats,-,99,1,,,,
100,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,40,2,,,,
