Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden & Cathrine Iversen,Sagnet om julerosen,1,1,13,,,,
2,up,Jussi Björling,O Helga Natt,2,1,29,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,78,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,65,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,10,,,,
6,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",14,5,9,,,,
7,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),9,5,3,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,105,,,,
9,down,2CELLOS,Celloverse,5,1,7,,,,
10,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,18,4,2,,,,
11,up,Ludovico Einaudi,Atoms,45,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,109,,,,
13,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),76,7,2,,,,
14,down,Ludovico Einaudi,Luminous,7,1,9,,,,
15,up,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),93,11,2,,,,
16,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,16,1,,,,
17,-,Jiří Horák,Ravens Home,-,17,1,,,,
18,up,Nils Frahm,4:33 (A Tribute to John Cage),23,18,2,,,,
19,down,Alexis Ffrench & Lavinia Meijer,Reborn,10,10,5,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,107,,,,
21,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),8,8,4,,,,
22,down,Ludovico Einaudi,Una Mattina,21,1,96,,,,
23,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,23,3,,,,
24,-,Tamara Konstantin,From Georgia with Love,-,24,1,,,,
25,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",36,9,11,,,,
26,-,Michiel Borstlap,Water,-,26,1,,,,
27,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),38,27,2,,,,
28,-,Daria van den Bercken,D'un Jardin Clair,-,28,1,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",53,11,11,,,,
30,down,Nils Frahm,Late,17,17,2,,,,
31,down,Nils Frahm,Rain Take,26,26,2,,,,
32,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,32,1,,,,
33,up,Secret Garden & Cathrine Iversen,A Million Stars,59,33,5,,,,
34,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",60,2,9,,,,
35,-,Secret Garden & Cathrine Iversen,Sacred Night,-,2,14,,,,
36,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",73,10,2,,,,
37,-,Dr Jess Duckworth,Into the Light,-,19,1,,,,
38,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,13,1,,,,
39,-,Secret Garden & Cathrine Iversen,Ave Maria,-,39,3,,,,
40,down,The Masked Pianoman,O Christmas Tree,24,24,2,,,,
41,-,Luciano Pavarotti,Caruso,-,9,19,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],97,8,21,,,,
43,-,Björn Gottschall,Pachelbels Traum,-,27,1,,,,
44,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,11,,,,
45,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,25,,,,
46,down,Nils Frahm,Berduxa,28,28,2,,,,
47,up,Chad Lawson,Stay,75,1,17,,,,
48,-,Isle'r,Toymaker,-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,6,72,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,5,9,,,,
51,up,Nils Frahm,The Idea Machine,64,51,2,,,,
52,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,52,1,,,,
53,down,Dirk Maassen,In Another Life,33,3,10,,,,
54,-,Melody Girl,The Decision,-,7,1,,,,
55,up,Nils Frahm,All Numbers End,69,47,2,,,,
56,-,Susan Boyle,Auld Lang Syne,-,6,16,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,32,2,,,,
58,up,Nils Frahm,Then Patterns,77,58,2,,,,
59,down,Olivia Belli,Haze - Two Seas Variation,13,13,3,,,,
60,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,60,1,,,,
61,-,Vanessa Wagner,Celeste,-,26,1,,,,
62,-,Michiel Borstlap,Earth,-,35,1,,,,
63,-,Poppy Ackroyd,Stillness,-,27,4,,,,
64,-,Alexis Ffrench,Christmas Story,-,22,1,,,,
65,down,David Fray,"Goldberg Variations, BWV 988: Aria",25,4,8,,,,
66,down,Sophie Hutchings,Hold My Hand,27,22,6,,,,
67,down,Nils Frahm,Weddinger Walzer,43,43,2,,,,
68,down,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),34,9,11,,,,
69,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],44,28,2,,,,
70,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,13,7,,,,
71,down,Ólafur Arnalds,Letters,47,3,7,,,,
72,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",15,15,2,,,,
73,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,5,9,,,,
74,down,Nils Frahm,Further in the Making,70,70,2,,,,
75,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,22,16,,,,
76,down,Nils Frahm,In the Making,74,59,2,,,,
77,down,Justus Rümenapp,Bloom,51,20,3,,,,
78,down,Nils Frahm,Todo Nada,31,31,2,,,,
79,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,6,9,,,,
80,-,Nils Frahm,Nils Has a New Piano,-,13,1,,,,
81,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,18,6,,,,
82,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",52,14,7,,,,
83,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,5,3,,,,
84,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,12,6,,,,
85,-,Luke Howard,"In Metaphor, Solace",-,19,6,,,,
86,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,9,7,,,,
87,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,20,3,,,,
88,up,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,99,6,10,,,,
89,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,8,5,,,,
90,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,30,,,,
91,-,Nils Frahm,New Friend,-,62,1,,,,
92,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,53,1,,,,
93,-,Secret Garden & Cathrine Iversen,Desembernattens sang,-,10,9,,,,
94,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),39,17,4,,,,
95,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,100,20,10,,,,
96,-,Nils Frahm,Corn,-,57,1,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,68,2,,,,
98,down,Belle Chen,Deck The Halls - Belle Chen Rework,16,7,4,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,13,9,,,,
100,-,Víkingur Ólafsson,The Arts and the Hours,-,3,23,,,,
