Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,45,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,32,,,,
4,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",100,4,2,,,,
5,down,Ola Gjeilo,Winter,4,1,22,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,77,,,,
7,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
8,up,Vetle Nærø,Hypnagogia,22,8,2,,,,
9,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,9,1,,,,
10,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,1,,,,
11,down,Rosey Chan,Infinity,5,3,7,,,,
12,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",60,3,15,,,,
13,-,Milana Zilnik,Viola,-,13,4,,,,
14,-,Chad Lawson,Rain,-,14,1,,,,
15,up,Clemens Christian Poetzsch,Kaschmir,16,15,3,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,77,,,,
17,up,Mammoth,Dawn,73,9,3,,,,
18,down,Max Richter,Mirrors,10,3,10,,,,
19,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,19,1,,,,
20,down,Joep Beving,Losar,7,7,4,,,,
21,up,Andreas Ihlebæk,Skraavika,90,15,2,,,,
22,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,22,1,,,,
23,up,Belle Chen,Let Me Tell You A Story,53,6,3,,,,
24,-,Tom Blankenberg,hibiskus,-,11,1,,,,
25,up,Carlos Cipa,I wanted you to know (Munich Session),39,8,3,,,,
26,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",63,26,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,6,52,,,,
28,up,Eydís Evensen,Næturdögg,88,2,2,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,77,,,,
30,-,Dustin O'Halloran,Prelude 3,-,28,2,,,,
31,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,31,1,,,,
32,up,I TRAVEL LIGHT,Antidote,80,25,3,,,,
33,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,33,1,,,,
34,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,3,,,,
35,down,Ô Lake,Nocturne,23,3,10,,,,
36,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,36,2,,,,
37,-,Ola Gjeilo,Still,-,3,46,,,,
38,-,Andreas Ihlebæk,So ro lillemann,-,20,2,,,,
39,up,João Balouta,Finding Sense,47,21,3,,,,
40,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",26,8,5,,,,
41,up,Søndag Søndag,Torsdag,45,41,3,,,,
42,-,"Konstantin Wolff, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 57. Aria (Baß) Komm, süßes Kreuz",-,42,1,,,,
43,-,Eydís Evensen,The Northern Sky,-,39,1,,,,
44,-,Mammoth,Vast,-,44,1,,,,
45,-,Mammoth,Relic,-,45,1,,,,
46,-,Zuzana Martinsen,Ave Maria,-,9,15,,,,
47,-,Mammoth,Purple,-,47,1,,,,
48,up,Neil Cowley,Prayer,54,1,10,,,,
49,-,Mammoth,Swirl,-,49,1,,,,
50,-,Mammoth,In the Sky,-,50,1,,,,
51,-,Mammoth,Expand,-,51,1,,,,
52,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 26. Evangelista, Jesus, Judas Und er kam und fand sie aber schlafend",-,52,1,,,,
53,-,Mammoth,Endless,-,53,1,,,,
54,up,Nils Frahm,Because This Must Be,68,10,7,,,,
55,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 25. Choral Was mein Gott will, das g'scheh' allzeit",-,55,1,,,,
56,down,Belle Chen,Improvisation: What Happens Next,6,6,5,,,,
57,-,Mammoth,Brother,-,57,1,,,,
58,down,Elin Lilja,Dreamer,24,24,3,,,,
59,-,Mammoth,Behold,-,59,1,,,,
60,up,Secret Garden,Sleepsong (Piano Version),86,27,5,,,,
61,down,Simone Dinnerstein,An Elegy for Our Time,28,4,7,,,,
62,down,Nils Frahm,About Coming and Leaving,9,9,7,,,,
63,-,Andrea Bocelli,Inno Sussurato,-,63,2,,,,
64,down,Josh Kramer,Fundersam,38,24,3,,,,
65,-,Jeremiah Fraites,Tokyo,-,2,9,,,,
66,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",31,31,4,,,,
67,down,Laurence Ipsum,Beginning Here,32,20,4,,,,
68,down,Angèle Dubeau & La Pietà,Human,62,48,6,,,,
69,-,Chad Lawson & Cocomi,Stay,-,34,2,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,2,7,,,,
71,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),17,10,5,,,,
72,down,Clemens Christian Poetzsch,Apparat (Piano Skit),19,19,2,,,,
73,down,Bertrand Chamayou,Song for Octave,37,32,5,,,,
74,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,4,,,,
75,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 62. Choral Wenn ich einmal soll scheiden",-,75,1,,,,
76,up,Stephan Moccio,Sea Change,92,4,19,,,,
77,-,"Werner Güra, Johannes Weisser, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Zweiter Teil, 61a. Evangelista, Jesus Und von der sechsten Stunde 61b. Chorus I Der rufet dem Elias 61c. Evangelista Und bald lief einer unter ihnen 61d. Chorus II Halt, laß sehen 61e. Evangelista Aber Jesus schriee abermals laut",-,77,1,,,,
78,-,Luciano Pavarotti,Caruso,-,9,9,,,,
79,down,Ludovico Einaudi,Nuvole bianche,25,7,64,,,,
80,-,Theresa Kent,The Last Days of Summer,-,32,5,,,,
81,-,Alexandra Stréliski,Changing Winds,-,81,1,,,,
82,-,"Bernarda Fink, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 60. Aria (Alt, Chorus II) Sehet Jesus hat die Hand",-,82,1,,,,
83,-,Goetz Oestlind,Soluppgång,-,7,1,,,,
84,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 59. Recitativo (Alt) Ach, Golgatha, unsel'ges Golgatha",-,84,1,,,,
85,-,"Werner Güra, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Zweiter Teil, 58a. Evangelista Und da sie an die Stätte kamen 58b. Chorus I & II Der du den Tempel Gottes zerbrichst 58c. Evangelista Desgleichen auch die Hohenpriester 58d. Chorus I & II Andern hat er geholfen 58e. Evangelista Desglei",-,85,1,,,,
86,down,Jess Gillam,Across The Universe (Arr. Lawson),18,9,4,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,47,2,,,,
88,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 24. Evangelista, Jesus Und er kam zu seinen Jüngern",-,88,1,,,,
89,-,Anoushka Shankar,Say Your Prayers,-,89,1,,,,
90,-,Andrea Viscardi,A Day At the Castle,-,13,2,,,,
91,down,Alexandra Stréliski,Ellipse,69,14,4,,,,
92,-,"Arttu Kataja, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 23. Aria (Baß) Gerne will ich mich bequemen",-,92,1,,,,
93,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,57,3,,,,
94,-,"Arttu Kataja, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 22. Recitativo (Baß) Der Heiland fällt vor seinem Vater nieder",-,94,1,,,,
95,-,Nora Schulman & Zdenek Kosler,Gymnopedie Nr. 1,-,95,1,,,,
96,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,56,2,,,,
97,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 21. Evangelista, Jesus Und ging hin ein wenig",-,97,1,,,,
98,-,"Maria Callas, Georges Prêtre & Orchestre de la Société des concerts du Conservatoire",Werther (1987 Remastered Version): Werther! Qui m'aurait dit la place... Des cris joyeux (Air des lettres),-,98,1,,,,
99,-,Teddy Abrams,Fourth Mode,-,23,1,,,,
100,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,6,,,,
