Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,33,,,,
2,-,Jeremiah Fraites,Tokyo,-,2,1,,,,
3,up,Kim Andre Arnesen,Winter Moon,24,3,2,,,,
4,up,Chad Lawson,when the party's over,46,1,4,,,,
5,-,Dirk Maassen,Diaries (from Home),-,1,4,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,20,,,,
7,up,Stefan Truyman,Fly Like a Leaf,73,7,2,,,,
8,up,Michiel Borstlap,Sunday,56,8,2,,,,
9,up,Clemens Christian Poetzsch,Indigo Feder,42,9,2,,,,
10,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",4,4,6,,,,
11,-,Svetoslav Karparov,Allee der Kosmonauten,-,11,1,,,,
12,up,The Masked Pianoman,Magic,45,12,2,,,,
13,-,Agnes Fredenberg,Silver and Gold,-,9,6,,,,
14,-,Elinor Ahlstrand,Fårö,-,6,4,,,,
15,-,I TRAVEL LIGHT,Vézelay,-,11,3,,,,
16,down,Sofiane Pamart,Ocean,7,7,3,,,,
17,up,Josh Kramer,The Light That Dims,61,17,2,,,,
18,up,MILNO,Le coucher du soleil,53,18,2,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,65,,,,
20,up,Maurice Sawin,Daydream,54,20,2,,,,
21,up,Andreas Ihlebæk,Prelude to Storm,49,21,2,,,,
22,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,6,,,,
23,-,Zeppi,nebbia bianca,-,10,3,,,,
24,-,Elena Kats-Chernin,Lillian’s Aria,-,7,5,,,,
25,up,Kim Andre Arnesen,Snow Light,88,6,4,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,65,,,,
27,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,16,1,,,,
28,-,Martin Valsted,Falling Leaves,-,11,4,,,,
29,up,Stephan Moccio,Ow,59,1,2,,,,
30,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",48,22,3,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,65,,,,
32,-,The Masked Pianoman,Cordiality,-,30,6,,,,
33,-,David Baron,The Han,-,33,1,,,,
34,down,Sofiane Pamart,San Francisco,6,6,10,,,,
35,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,2,1,,,,
36,-,Søndag Søndag,Fredag,-,2,8,,,,
37,-,Maria Holloway,A Million Years,-,13,7,,,,
38,down,Ludovico Einaudi,Nuvole bianche,33,7,54,,,,
39,-,Lewis Kingshigh,El Frida,-,12,1,,,,
40,-,Stephan Moccio,Porcelain,-,3,1,,,,
41,down,Zuzana Martinsen,Ave Maria,30,9,6,,,,
42,-,Idris Thomas,Archie's Theme,-,25,8,,,,
43,-,Josh Kramer,You Always Remain,-,11,6,,,,
44,up,Anquetil,Gymnopedie No. 1,100,12,5,,,,
45,-,Alexis Ffrench,A Time for Giving,-,13,10,,,,
46,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,7,1,,,,
47,-,Andreas Ihlebæk,In Search of Gardens,-,21,4,,,,
48,-,Svetoslav Karparov,Berceni,-,48,1,,,,
49,down,Eik Octobre,Falling Apart into Someone New,21,4,3,,,,
50,down,Max Richter,Andante Loops,16,16,6,,,,
51,down,Ludovico Einaudi,Una Mattina,35,1,56,,,,
52,-,Maurice Sawin,Last Night's Dream,-,24,6,,,,
53,-,Stephan Moccio,Sea Change,-,4,9,,,,
54,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),19,19,5,,,,
55,-,Manuel Zito,Une Barque Sur La Mer,-,19,1,,,,
56,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,13,,,,
57,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,23,9,,,,
58,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,11,1,,,,
59,-,Ludovico Einaudi,Day 2: Birdsong,-,49,4,,,,
60,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,86,60,4,,,,
61,-,Víkingur Ólafsson,K.A.H.D.,-,6,1,,,,
62,-,Eydís Evensen,Brotin,-,5,1,,,,
63,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,63,1,,,,
64,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",69,20,5,,,,
65,-,Andrea Bocelli & Giorgia,Vivo per lei,-,39,3,,,,
66,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 86 in D Major, Hob. I:86: II. Capriccio. Largo",-,66,1,,,,
67,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Smávinir fagrir,-,67,1,,,,
68,-,Stile Antico,Missa Pange lingua: Kyrie,-,68,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,41,,,,
70,-,Belle Chen,You See,-,32,8,,,,
71,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,71,1,,,,
72,-,Dirk Maassen,Peace of Mind,-,5,10,,,,
73,-,Joep Beving,September (Piano Version),-,14,6,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,10,,,,
75,-,Rafał Blechacz,"4 Duettos: No. 1 in E Minor, BWV 802",-,75,1,,,,
76,-,The Piano Guys,Story of My Life,-,76,1,,,,
77,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,30,6,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,1,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,1,,,,
80,-,Rogerio Tutti,Immersion,-,21,1,,,,
81,-,Jeremiah Fraites,Simplest Of Matters,-,81,1,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,2,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,1,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,2,,,,
85,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",91,22,9,,,,
86,-,The Piano Guys,Batman Evolution,-,86,1,,,,
87,-,Sting,Fields of Gold (New Version),-,19,2,,,,
88,down,Tinnitus Relief,Pure Brown Noise,66,5,12,,,,
89,-,The Piano Guys,Summer Jam,-,89,1,,,,
90,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,90,1,,,,
91,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,91,1,,,,
92,-,Andrea Bocelli,Melodramma,-,66,9,,,,
93,-,The Piano Guys,Fathers' Eyes,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,21,,,,
95,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,77,1,,,,
96,down,Ólafur Arnalds,Still / Sound,18,2,10,,,,
97,-,The Piano Guys,Ants Marching / Ode to Joy,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,11,,,,
99,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",99,45,4,,,,
100,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,100,1,,,,
