Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,9,,,,
2,up,Ludovico Einaudi,Day 7: Ascent,73,2,6,,,,
3,up,White Noise,White Noise 1 Hour Long,17,1,8,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,9,,,,
5,down,Jussi Björling,O Helga Natt,1,1,7,,,,
6,up,Matteo Myderwyk,Charlotte,25,6,7,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,9,,,,
8,up,Carlos Cipa,senna's joy (Solo Piano Version),38,4,2,,,,
9,up,Luke Howard,Blue Hands,67,5,5,,,,
10,up,Ola Gjeilo,Still,31,3,8,,,,
11,up,Ólafur Arnalds,saman (berlin) [live],27,3,7,,,,
12,up,Stephan Berg,Not Alone,55,12,2,,,,
13,up,Maurice Sawin,Snowflakes,94,9,8,,,,
14,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),49,11,2,,,,
15,up,Ólafur Arnalds & VOCES8,Partial (choir version),36,15,2,,,,
16,up,Michael Logozar,Drift,51,1,9,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",48,17,2,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,6,,,,
19,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,13,7,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,7,7,,,,
21,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),66,21,2,,,,
22,up,Arcadi Volodos,"Minuet in A Major, D. 334",79,5,7,,,,
23,down,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,3,3,6,,,,
24,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,1,,,,
25,-,Andrea Bocelli,Besame mucho,-,21,1,,,,
26,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,1,,,,
27,-,Luke Howard,Casino,-,5,5,,,,
28,up,Piano Novel,Planet Unknown (Solo Piano Version),74,13,8,,,,
29,-,Ola Gjeilo,Sleepless,-,29,1,,,,
30,up,Gareth Malone,Music for Healing Pt. 1,53,11,7,,,,
31,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,31,1,,,,
32,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,1,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,5,,,,
34,up,Alexis Ffrench,Story of You,72,7,7,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,6,4,,,,
36,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,9,3,,,,
37,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,37,1,,,,
38,-,Max Ananyev,Labirinto,-,38,1,,,,
39,up,Ólafur Arnalds,Doria,59,10,6,,,,
40,up,Ludovico Einaudi,Una Mattina,50,1,9,,,,
41,up,Susan Boyle,Auld Lang Syne,60,6,7,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,27,3,,,,
43,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,43,1,,,,
44,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,30,5,,,,
45,-,Benny Andersson,Chess,-,45,1,,,,
46,up,Ólafur Arnalds & VOCES8,Momentary (choir version),92,43,3,,,,
47,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,47,1,,,,
48,down,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,4,4,6,,,,
49,-,Jacob David,Dvale,-,16,5,,,,
50,-,"Maya Beiser, Ambient Orchestra & Evan Ziporyn",Lazarus,-,50,1,,,,
51,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,51,1,,,,
52,up,Laurence Ipsum,First Rays,89,23,8,,,,
53,-,Jonas Nordberg,Libro quarto d'intavolatvra di chitarone: Canzone No. 1,-,53,1,,,,
54,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,1,,,,
55,-,Alexandra Stréliski,Interlude,-,15,6,,,,
56,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,3,,,,
57,-,Víkingur Ólafsson,For Jóhann,-,21,2,,,,
58,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,58,1,,,,
59,-,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",-,59,1,,,,
60,-,Luke Howard & Shards,Light Ascending,-,47,2,,,,
61,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,61,1,,,,
62,-,Sarah Brightman,Hymn,-,62,1,,,,
63,-,Johann Strauss Orchestra,Can-Can,-,63,1,,,,
64,-,"Elizabeth Watts, The Sacconi Quartet, Streetwise Opera & Duncan Ward",Lascia Ch'io Pianga,-,64,1,,,,
65,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,65,1,,,,
66,-,Alex Baranowski,Constellations,-,17,7,,,,
67,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,1,,,,
68,-,Ólafur Arnalds,saman,-,1,4,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,54,1,,,,
70,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,1,,,,
71,-,Andrea Bocelli,Ali di libertà (Acoustic),-,37,1,,,,
72,up,Alma Deutscher,The Lonely Pine-Tree,83,14,6,,,,
73,down,Lang Lang,The Departure,70,5,2,,,,
74,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",2,2,5,,,,
75,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,36,4,,,,
76,-,小瀬村晶,Trace,-,19,8,,,,
77,-,Xuefei Yang,Un dia de noviembre,-,46,6,,,,
78,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,76,2,,,,
79,-,Céline Morgan,Under the Milky Way,-,79,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,2,,,,
81,-,12 Ensemble,Fljótavík,-,53,1,,,,
82,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,82,3,,,,
83,-,Huw Watkins,Arcadia,-,11,5,,,,
84,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,-,84,1,,,,
85,-,Andrea Bocelli,Un'anima,-,63,2,,,,
86,-,Echo Collective,Shell,-,12,5,,,,
87,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,21,2,,,,
88,-,Carlos Cipa,and she was,-,5,7,,,,
89,up,Oliver Brouwer,Diamond,93,29,7,,,,
90,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,89,2,,,,
91,-,Secret Garden,Beyond the Blue,-,27,1,,,,
92,-,The Piano Guys,A Thousand Years,-,58,2,,,,
93,-,Zsòfia Boros,Eclipse,-,93,1,,,,
94,-,Frederik Flach,Flood,-,61,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,3,,,,
96,-,Ulf Wallin & Roland Pöntinen,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,96,1,,,,
97,-,Secret Garden,The Pilot,-,7,1,,,,
98,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,65,65,3,,,,
99,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,99,1,,,,
100,down,Wilson Trouvé,Plana,52,12,6,,,,
