Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,72,,,,
3,-,Ólafur Arnalds,Letters,-,3,1,,,,
4,down,Stephan Moccio,Halston,3,1,5,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,59,,,,
6,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,6,6,,,,
7,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",9,7,3,,,,
8,-,The Solem Quartet,"Child Falling Asleep, Op. 15 No. 12 (Arr. W. Newell for String Quartet)",-,8,1,,,,
9,-,Ludovico Einaudi,Una Mattina,-,1,90,,,,
10,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,4,2,,,,
11,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,23,4,5,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,101,,,,
13,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",41,13,3,,,,
14,-,Maxence Cyrin,As the Darkness Falls,-,14,1,,,,
15,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),67,10,11,,,,
16,up,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",63,16,2,,,,
17,up,Elena Urioste & Tom Poster,Bha là eile ann,48,17,3,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,103,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,4,,,,
20,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,20,1,,,,
21,-,Milana Zilnik,2Am. Echi,-,21,1,,,,
22,up,Ludovico Einaudi,Nuvole bianche,69,7,85,,,,
23,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",6,2,3,,,,
24,-,Sophie Rosa & Ian Buckle,Réverie,-,24,1,,,,
25,-,Andrea Bocelli,"Prima di un Addio (From ""Love Story"")",-,25,1,,,,
26,down,Ólafur Arnalds,TREE,14,14,4,,,,
27,up,Ola Gjeilo,Still,51,3,59,,,,
28,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,28,1,,,,
29,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,29,1,,,,
30,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,27,7,,,,
31,-,Ludovico Einaudi,Ora,-,31,3,,,,
32,-,Andrea Bocelli,"Ol' Man River (From ""Showboat"")",-,32,1,,,,
33,-,Andrea Bocelli,"The Music of the Night (From ""The Phantom of the Opera"")",-,33,1,,,,
34,-,Ludovico Einaudi,Dietro casa,-,5,10,,,,
35,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,35,1,,,,
36,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,36,1,,,,
37,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,37,2,,,,
38,-,Ô Lake,Nocturne,-,3,18,,,,
39,-,Klingzeug Barockensemble,"Balletti lamentabili á 4, C 59: III. Sarabande",-,39,1,,,,
40,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,28,3,,,,
41,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,13,5,,,,
42,-,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Variation. Espressivo",-,42,1,,,,
43,-,Ehnes Quartet,"String Quartet No. 14 in C Sharp Minor, Op. 131: I.Adagio ma non troppo e molto espresivo",-,43,1,,,,
44,-,"Narciso Yepes, Philharmonia Orchestra & Luis Antonio Garcia Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,44,1,,,,
45,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,45,1,,,,
46,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",11,11,2,,,,
47,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,3,,,,
48,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,16,1,,,,
49,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",79,49,2,,,,
50,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,50,1,,,,
51,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,42,3,,,,
52,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,52,1,,,,
53,-,Ludovico Einaudi,Nuvole Nere,-,53,2,,,,
54,-,"Appassionato, Mathieu Herzog & Adèle Charvet","Il tramonto, P. 101: IV. Triste e lento (Live)",-,54,1,,,,
55,up,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",81,55,2,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,10,,,,
57,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,24,1,,,,
58,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,10,,,,
59,-,Ludovico Einaudi,Leo,-,27,3,,,,
60,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,15,7,,,,
61,-,Guillaume Coppola,"Prélude, M. 65",-,61,1,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,99,,,,
63,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,44,2,,,,
64,-,Les Kapsber'girls,"Pièces de caractère pour la vielle: La Dupuits, sarabande",-,64,1,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,47,7,,,,
66,-,Lukas Geniušas,"Songs of Bukovina: Green Willow, Green Willow",-,66,1,,,,
67,-,Andreas Ihlebæk,So ro lillemann,-,20,7,,,,
68,-,Evgeny Grinko,Things From The Past,-,68,1,,,,
69,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,16,4,,,,
70,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 21. His Yoke Is Easy",-,70,1,,,,
71,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,17,2,,,,
72,-,Lone,The Otherside,-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],-,69,2,,,,
74,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,74,1,,,,
75,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,39,1,,,,
76,-,Sarah Christ,"Waltz No. 19 in A Minor, B. 150, KK IVb/11",-,76,1,,,,
77,-,"London Symphony Orchestra, Sara Mingardo & Sir Colin Davis","Messiah: Part I, No 19. Then Shall the Eyes of the Blind",-,77,1,,,,
78,-,Laurence Ipsum,Closer,-,11,4,,,,
79,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,79,1,,,,
80,-,Gerard Cousins,The Seal Lullaby (Arr. for Guitar),-,80,1,,,,
81,-,"London Symphony Orchestra, Sir Colin Davis & Susan Gritton","Messiah: Part I, No 18. Rejoice Greatly, O Daughter of Zion",-,81,1,,,,
82,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,82,1,,,,
83,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,12,1,,,,
84,down,Belle Chen,Lullaby for Edward,10,10,5,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),-,85,1,,,,
86,-,Olivia Belli,As I Was,-,7,2,,,,
87,-,Olivia Belli,Visions to Come,-,87,1,,,,
88,-,Kun Woo Paik,Liebesträume S541: No. 3 in A flat,-,22,2,,,,
89,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,89,1,,,,
90,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",94,5,2,,,,
91,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,47,1,,,,
92,-,Dirk Maassen,To the Sky (Moderate),-,47,2,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,62,2,,,,
94,-,Nils Henrik Asheim & Ruth Wilhelmine Meyer,Skriv deg Jesus på mitt hjerte,-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,9,,,,
96,down,Stephan Moccio,Le Jardin de Monsieur Monet,8,3,7,,,,
97,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,97,1,,,,
98,-,Ólafur Arnalds,they sink,-,18,10,,,,
99,-,London Choral Sinfonia & Michael Waldron,"A Prayer of St. Columba, Op. 80 (Arr. for Choir & Orchestra)",-,25,2,,,,
100,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,47,2,,,,
