Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,28,,,,
2,up,White Noise,White Noise 1 Hour Long,6,1,96,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,83,,,,
4,up,Ola Gjeilo,Still,29,3,64,,,,
5,down,2CELLOS,Celloverse,3,1,25,,,,
6,up,Alexis Ffrench,Still Life,34,5,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,125,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,127,,,,
9,up,Dirk Maassen,Ethereal,44,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,123,,,,
11,up,Wide Eyed,Arc (Solo Piano Version),46,11,2,,,,
12,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",36,12,2,,,,
13,down,Ludovico Einaudi,Temple White,7,5,9,,,,
14,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),42,4,19,,,,
15,-,Ólafur Arnalds,saman,-,1,76,,,,
16,-,Tinnitus Relief,Pure Brown Noise,-,5,18,,,,
17,down,Dardust,Inno (Prologo),16,12,7,,,,
18,up,Ludovico Einaudi,Rolling Like a Ball,18,12,5,,,,
19,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",58,19,4,,,,
20,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,22,,,,
21,up,Eydís Evensen,Brotin,70,5,12,,,,
22,-,Stephan Moccio,Le vent et la jeunesse,-,22,1,,,,
23,down,Daigo Hanada,Heal,8,8,4,,,,
24,up,Ludovico Einaudi,Luminous,33,1,26,,,,
25,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),76,14,23,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,6,84,,,,
27,up,Max Richter,Vladimir's Blues 2018,80,17,4,,,,
28,down,Alexis Ffrench,Dreamland (Solo Piano Version),13,5,16,,,,
29,-,Holly Jones,Before You Go,-,8,7,,,,
30,down,Luke Howard,The Closing of the Gates (Piano Version),10,5,5,,,,
31,down,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",28,5,10,,,,
32,up,Max Richter,A Catalogue of Afternoons,96,8,8,,,,
33,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,12,1,,,,
34,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,34,1,,,,
35,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,17,3,,,,
36,down,Alexis Ffrench,Guiding Light,4,4,11,,,,
37,-,Max Richter,Organum,-,12,2,,,,
38,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,26,2,,,,
39,up,Ludovico Einaudi,Nuvole bianche,55,7,102,,,,
40,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,1,,,,
41,down,Aron van Selm,Counting Stars,24,6,5,,,,
42,down,Stephan Moccio,Fracture,19,4,19,,,,
43,-,Ólafur Arnalds,partial (Max Cooper's '99 Remix),-,43,2,,,,
44,-,Justus Rümenapp,Different To Our Daily Lives,-,15,1,,,,
45,up,Ludovico Einaudi,Wind Song,60,20,6,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,55,,,,
47,-,Ludovico Einaudi,Almost June,-,3,8,,,,
48,-,계율이 & Kyson,Our New World (Piano Solo),-,9,1,,,,
49,-,Ludovico Einaudi,Swordfish,-,26,5,,,,
50,-,Ludovico Einaudi,Natural Light,-,5,5,,,,
51,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,9,3,,,,
52,-,Europa Galante & Fabio Biondi,"Concerto in G minor per violino solo, 2 oboi, fagotto ed archi RV 319, 'dedicato a S. Pisendel' (Dresden version): I. [Allegro]",-,52,1,,,,
53,-,Ludovico Einaudi,Flora,-,17,3,,,,
54,up,Alexis Ffrench & Lavinia Meijer,Reborn,64,10,18,,,,
55,-,Ludovico Einaudi,Indian Yellow,-,16,4,,,,
56,-,"Raffaello Negri, Maurizio Naddeo, Europa Galante & Fabio Biondi","Concerto in D major per 2 violini, 2 celli ed archi RV564: III. Allegro",-,56,1,,,,
57,-,"Raffaello Negri, Maurizio Naddeo, Europa Galante & Fabio Biondi","Concerto in D major per 2 violini, 2 celli ed archi RV564: II. Largo",-,57,1,,,,
58,-,Vincent Corver,Éclat,-,9,3,,,,
59,-,Max Richter & Tilda Swinton,Old Song,-,9,3,,,,
60,down,Alexis Ffrench,Songbird,39,39,2,,,,
61,-,Ludovico Einaudi,Nobody Knows,-,33,3,,,,
62,down,Olivia Belli,Prélude,5,5,9,,,,
63,-,"Raffaello Negri, Maurizio Naddeo, Europa Galante & Fabio Biondi","Concerto in D major per 2 violini, 2 celli ed archi RV564: I. Allegro",-,63,1,,,,
64,-,Chad Lawson,when the party's over (Slowed Remix),-,9,8,,,,
65,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': III. Allegro",-,65,1,,,,
66,-,Ludovico Einaudi,Atoms,-,11,11,,,,
67,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,82,13,4,,,,
68,down,Dirk Maassen,Thru Landscapes (Arrival),22,18,9,,,,
69,down,Wide Eyed,Mia (Solo Piano Version),14,14,3,,,,
70,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': II. Larghetto",-,70,1,,,,
71,-,My Beautiful Decay 1973,Solo 7,-,27,1,,,,
72,-,Ludovico Einaudi,Underwater,-,14,8,,,,
73,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': I. Allegro",-,73,1,,,,
74,up,Ólafur Arnalds,We Contain Multitudes (From Home),85,5,31,,,,
75,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,75,1,,,,
76,-,Europa Galante & Fabio Biondi,"Concerto in C major per 3 violini, oboe, 2 flauti dritti, 2 ciole all'inglese, salmoe, 2 celli, 2 cembali e 2 violini in tromba marina ed archi RV555: III. Allegro",-,76,1,,,,
77,-,Jiří Horák,Driver,-,44,1,,,,
78,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,4,35,,,,
79,down,Alexis Ffrench,Moments,9,9,6,,,,
80,-,ABBOTT & Malte Burmester,Familiar,-,68,1,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,13,,,,
82,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,82,1,,,,
83,-,Europa Galante & Fabio Biondi,"Concerto in C major per 3 violini, oboe, 2 flauti dritti, 2 ciole all'inglese, salmoe, 2 celli, 2 cembali e 2 violini in tromba marina ed archi RV555: II. Largo a piacimento",-,83,1,,,,
84,-,Europa Galante & Fabio Biondi,"Concerto in C Major, RV 558: III. Allegro",-,84,1,,,,
85,-,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",-,78,1,,,,
86,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",15,15,5,,,,
87,-,Europa Galante & Fabio Biondi,"Concerto in C major for 2 violini in tromba marina, 2 flauti dritti, 2 madolini, 2 salmoe, 2 teorbe e violoncello RV558: II. Andante molto",-,87,1,,,,
88,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,10,,,,
89,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,74,39,14,,,,
90,-,Europa Galante & Fabio Biondi,"Concerto in C major for 2 violini in tromba marina, 2 flauti dritti, 2 madolini, 2 salmoe, 2 teorbe e violoncello RV558: I. Allegro molto",-,90,1,,,,
91,-,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",-,91,1,,,,
92,-,Joep Beving,For Mark,-,5,6,,,,
93,-,Europa Galante & Fabio Biondi,"Concerto in G Major for 2 Mandolines and Strings, RV 532: III. Allegro",-,93,1,,,,
94,-,Goetz Oestlind,Slow Waltz,-,25,1,,,,
95,down,Lambert,Gdansk,38,6,13,,,,
96,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Epic III (Live),-,96,1,,,,
97,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,97,1,,,,
98,-,Europa Galante & Fabio Biondi,"Concerto in G Major for 2 Mandolines and Strings, RV 532: I. Allegro",-,98,1,,,,
99,down,Alexis Ffrench,Wishing,31,31,11,,,,
100,-,Ben Crosland,Acceptance,-,22,1,,,,
