Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,46,,,,
2,up,Eydís Evensen,Næturdögg,28,2,3,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,33,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,78,,,,
6,up,Rosey Chan,Infinity,11,3,8,,,,
7,up,Goetz Oestlind,Soluppgång,83,7,2,,,,
8,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",10,8,2,,,,
9,up,Mammoth,Dawn,17,9,4,,,,
10,-,Sarah Watson,Dream,-,10,1,,,,
11,down,Vetle Nærø,Hypnagogia,8,8,3,,,,
12,down,Ola Gjeilo,Winter,5,1,23,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,78,,,,
14,up,Joep Beving,Losar,20,7,5,,,,
15,up,Andreas Ihlebæk,Skraavika,21,15,3,,,,
16,down,Elliott Jacqués,Primrose Hill,7,7,2,,,,
17,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",12,3,16,,,,
18,up,Neil Cowley,Prayer,48,1,11,,,,
19,down,Clemens Christian Poetzsch,Kaschmir,15,15,4,,,,
20,up,Nils Frahm,Because This Must Be,54,10,8,,,,
21,up,João Balouta,Finding Sense,39,21,4,,,,
22,down,Max Richter,Mirrors,18,3,11,,,,
23,-,Fabrizio Paterlini,Solitude,-,3,1,,,,
24,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",9,9,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,79,7,65,,,,
26,-,The Masked Pianoman,Grace,-,26,1,,,,
27,up,Simone Dinnerstein,An Elegy for Our Time,61,4,8,,,,
28,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",22,22,2,,,,
29,up,Nils Frahm,About Coming and Leaving,62,9,8,,,,
30,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",19,19,2,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,78,,,,
32,-,The Masked Pianoman,Eternity,-,32,4,,,,
33,-,Eydís Evensen,Deep Under,-,33,1,,,,
34,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",26,26,4,,,,
35,-,Andrea Viscardi,Liebevoll,-,19,1,,,,
36,up,Belle Chen,Improvisation: What Happens Next,56,6,6,,,,
37,-,Søndag Søndag,Fredag,-,2,11,,,,
38,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,6,1,,,,
39,up,Eydís Evensen,The Northern Sky,43,39,2,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,23,,,,
41,up,Jeremiah Fraites,Tokyo,65,2,10,,,,
42,-,Wei Luo & Christopher Tin,Nocturne,-,12,4,,,,
43,-,Clemens Christian Poetzsch,Solitaer,-,12,3,,,,
44,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,7,3,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,26,,,,
46,-,Ludovico Einaudi,Una Mattina,-,1,68,,,,
47,down,Milana Zilnik,Viola,13,13,5,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,37,,,,
49,-,Andreas Ihlebæk,Waltz 21,-,1,5,,,,
50,-,Ólafur Arnalds & Bonobo,Loom,-,1,17,,,,
51,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,51,1,,,,
52,down,I TRAVEL LIGHT,Antidote,32,25,4,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,6,53,,,,
54,-,Andrea Bocelli,Because we believe,-,36,9,,,,
55,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,9,1,,,,
56,-,Andrea Bocelli,La voce del silenzio,-,23,23,,,,
57,-,Yuna Shinohara,"Ballade No. 1 in G Minor, Op. 23 Arranged by Masaru Yokoyama",-,57,1,,,,
58,-,Amity Fall,Weight,-,18,1,,,,
59,-,里歐皮,Sweet dream,-,11,1,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,13,5,,,,
61,-,Lucas Forch,Arturo,-,2,1,,,,
62,-,Aron van Selm,Lament (Solo Piano),-,5,1,,,,
63,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,63,1,,,,
64,-,Ludovico Einaudi,I giorni,-,55,10,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,53,,,,
66,-,Céline Morgan,Marching Summer,-,29,4,,,,
67,-,Ludovico Einaudi,Divenire,-,31,5,,,,
68,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,4,,,,
69,-,Eydís Evensen,Dagdraumur,-,12,6,,,,
70,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,7,,,,
71,up,Clemens Christian Poetzsch,Apparat (Piano Skit),72,19,3,,,,
72,-,Stephan Moccio,White,-,49,1,,,,
73,down,Chad Lawson & Cocomi,Stay,69,34,3,,,,
74,-,Andrea Bocelli,Romanza,-,53,3,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,13,,,,
76,down,Belle Chen,Let Me Tell You A Story,23,6,4,,,,
77,down,Josh Kramer,Fundersam,64,24,4,,,,
78,down,Elin Lilja,Dreamer,58,24,4,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,10,,,,
80,-,Eydís Evensen,Vetur Genginn í Garð,-,25,1,,,,
81,down,Laurence Ipsum,Beginning Here,67,20,5,,,,
82,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,82,1,,,,
83,-,Ólafur Arnalds,saman,-,1,54,,,,
84,-,Maurice Sawin,Loire Valley,-,16,1,,,,
85,down,Dustin O'Halloran,Prelude 3,30,28,3,,,,
86,up,Andrea Viscardi,A Day At the Castle,90,13,3,,,,
87,down,Tom Blankenberg,hibiskus,24,11,2,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,2,,,,
89,-,Eydís Evensen,Wandering II,-,68,1,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,2,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,3,,,,
92,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,18,,,,
93,-,Ólafur Arnalds,Still / Sound,-,2,19,,,,
94,-,Ólafur Arnalds,Woven Song,-,4,8,,,,
95,-,Alexandre Tharaud,Gnossienne no.1,-,33,11,,,,
96,down,Luciano Pavarotti,Caruso,78,9,10,,,,
97,-,Ólafur Arnalds,Spiral,-,3,12,,,,
98,-,Joep Beving,Sleeping Lotus,-,13,7,,,,
99,-,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",-,99,1,,,,
100,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",66,31,5,,,,
