Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,49,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,5,,,,
3,-,Gardemusikken,Gammel Jegermarsj,-,1,3,,,,
4,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,-,4,3,,,,
5,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",92,5,5,,,,
6,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,-,6,3,,,,
7,up,Ludovico Einaudi,Nuvole bianche,13,7,68,,,,
8,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],35,6,4,,,,
9,-,The Staff Band Of The Norwegian Armed Forces,"Norge i rødt, hvitt og blått (Lars-Erik Larsson/Idar Torskangerpoll)",-,9,2,,,,
10,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,-,10,3,,,,
11,down,Ola Gjeilo,Winter,5,1,26,,,,
12,-,Sigurd Slåttebrekk & Edvard Grieg,"Lyric Pieces, Vol. Viii. Op. 65, No. 6: Bryllupsdag På Troldhaugen / Wedding Day at Troldhaugen",-,12,2,,,,
13,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,13,4,,,,
14,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),-,14,3,,,,
15,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Two Elegiac Melodies (To elegiske melodier), Op.34: II. Last Spring (Våren)",-,15,2,,,,
16,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,16,1,,,,
17,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,-,17,3,,,,
18,-,Gardemusikken,The Gladiators' Farewell,-,18,2,,,,
19,down,Eydís Evensen,Næturdögg,10,2,6,,,,
20,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,-,20,3,,,,
21,-,The Staff Band Of The Norwegian Armed Forces,Reodors ballade fra Flåklypa / Norwegian Sunset,-,21,2,,,,
22,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,15,1,,,,
23,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,23,3,,,,
24,-,Rosey Chan,Unity (Chakra 8),-,1,1,,,,
25,-,Bjarte Engeset & Iceland Symphony Orchestra,Bojarernes intogsmarsch (Entry March of the Boyars),-,25,1,,,,
26,up,Zuzana Martinsen,Ave Maria,27,9,18,,,,
27,-,United States Marine Band,The White Rose,-,27,1,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,36,,,,
29,-,Alexander Motovilov,Passage Dauphine,-,29,1,,,,
30,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,14,1,,,,
31,-,Max Richter & Mari Samuelsen,Mercy,-,12,10,,,,
32,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,32,3,,,,
33,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,7,,,,
34,up,Rosey Chan,Infinity,56,3,11,,,,
35,-,Belle Chen,Three Short Scenes: I. Dandelion,-,29,1,,,,
36,-,André Rieu,An der schönen blauen Donau,-,36,1,,,,
37,-,Olivia Belli,As I Was,-,7,1,,,,
38,-,Teodor Wolgers,Think Different,-,15,1,,,,
39,-,Ólafur Arnalds,saman,-,1,56,,,,
40,-,Eydís Evensen,Vetur Genginn í Garð,-,25,2,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,5,,,,
42,up,Sofiane Pamart,MOON,49,8,3,,,,
43,-,Stephan Moccio,Wistful,-,5,5,,,,
44,down,Max Richter,Mirrors,23,3,14,,,,
45,-,John Ogdon,Fur Elise,-,45,5,,,,
46,down,Maurice Sawin,Loire Valley,16,16,4,,,,
47,-,Ink Sticks & Stones,Vaste III,-,47,2,,,,
48,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,62,22,3,,,,
49,-,Ludovico Einaudi,Dietro casa,-,5,4,,,,
50,-,Christian Löffler,Pastoral,-,32,7,,,,
51,-,Doeke,Creation,-,27,1,,,,
52,down,Andreas Ihlebæk,Skraavika,29,15,6,,,,
53,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",20,19,5,,,,
54,up,Mammoth,Dawn,72,9,7,,,,
55,-,Doeke,Inspiration,-,38,1,,,,
56,down,Elliott Jacqués,Primrose Hill,24,7,5,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,81,,,,
58,-,Ludovico Einaudi,Fly,-,32,10,,,,
59,-,Pavel Fedorov,Simple,-,26,1,,,,
60,-,Eydís Evensen,Dagdraumur,-,12,7,,,,
61,down,Amity Fall,Weight,28,18,4,,,,
62,down,Andrea Viscardi,A Day At the Castle,33,13,6,,,,
63,down,Sarah Watson,Dream,44,10,4,,,,
64,-,Max Richter,Andante Loops,-,16,12,,,,
65,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",94,7,3,,,,
66,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,3,,,,
67,down,Belle Chen,Let Me Tell You A Story,40,6,7,,,,
68,-,"Philippe Rombi, London Symphony Orchestra, Carmine Lauri & Chorale Scala",Hymne des fraternisés (murmures et vocalises),-,53,2,,,,
69,down,Andrea Viscardi,Liebevoll,32,19,4,,,,
70,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,6,,,,
71,-,Pieter de Graaf,August Sings,-,9,1,,,,
72,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,72,2,,,,
73,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,5,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,14,,,,
75,-,Milana Zilnik,Estate,-,6,1,,,,
76,up,Carlos Cipa,I wanted you to know (Munich Session),91,8,6,,,,
77,down,Andreas Ihlebæk,Let Me Be Good,61,41,2,,,,
78,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,5,,,,
79,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Rondo for Flute and Orchestra in D KAnh184,-,15,1,,,,
80,down,Jess Gillam,Across The Universe (Arr. Lawson),42,9,6,,,,
81,-,Josep Colom,Música callada: I. Angelico,-,33,1,,,,
82,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Andante for Flute and Orchestra in C K315/285e,-,16,1,,,,
83,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,23,8,,,,
84,-,Tracey Chattaway,Sailing Home,-,20,4,,,,
85,-,"Alain Marion, Orchestre d'Auvergne & Jean Jacques Kantorow",Flute Concerto No. 2 in D K314/285d: III. Rondeau (Allegro),-,9,1,,,,
86,down,Vetle Nærø,Hypnagogia,14,8,6,,,,
87,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,53,3,,,,
88,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,88,1,,,,
89,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Flute Concerto No. 2 in D K314/285d: II. Andante ma non troppo,-,6,1,,,,
90,down,Ô Lake,Nocturne,84,3,13,,,,
91,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,58,5,,,,
92,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Flute Concerto No. 2 in D K314/285d: I. Allegro aperto,-,7,1,,,,
93,down,Ludovico Einaudi,Una Mattina,31,1,71,,,,
94,down,Clemens Christian Poetzsch,Kaschmir,22,15,7,,,,
95,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,95,1,,,,
96,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",89,22,4,,,,
97,-,"Alain Marion, Orchestre d'Auvergne & Jean Jacques Kantorow","Flute Concerto in G Major, K. 313: III. Rondo",-,11,1,,,,
98,-,James Heather,Passing Soul,-,29,2,,,,
99,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Kronprins Olavs Honnørmarsch,-,69,2,,,,
100,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,51,2,,,,
