Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,1,1,32,,,,
2,up,George Kaii,Earthling,2,1,5,,,,
3,up,George Kaii,Frostbite,3,3,5,,,,
4,up,2CELLOS,Celloverse,9,1,79,,,,
5,down,George Kaii,Burns,4,4,5,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,82,,,,
7,down,George Kaii,My Shadow,5,5,5,,,,
8,up,Keane Wang,Moment by Moment,64,8,2,,,,
9,up,Matteo Myderwyk,Legacy,72,9,2,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,5,7,,,,
11,up,Neil Cowley,Personal Effects,16,11,5,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,137,,,,
13,down,Josh Alexander,"Where There's Breath, There's Hope",11,10,6,,,,
14,up,Berlin & Andre Bernier,circle,76,14,2,,,,
15,up,Alex Heffes,Outtake ⌗1,94,15,2,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,76,,,,
17,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,82,17,2,,,,
18,down,Matteo Myderwyk,Sanctus,8,5,8,,,,
19,down,Swaffer,Antarctica,7,6,8,,,,
20,-,Luis Berra,Just Another Story,-,20,1,,,,
21,up,Roger Eno,The Turning Year (Solo Piano Version),86,21,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,179,,,,
23,up,Six Green Thumbs,Grow,36,23,7,,,,
24,down,Ludovico Einaudi,85mm,12,3,10,,,,
25,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),13,8,7,,,,
26,down,Akira Kosemura,Anywhere Else,14,5,8,,,,
27,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),17,13,4,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,3,72,,,,
29,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,29,1,,,,
30,down,Roger Eno,Through The Blue (Piano Version),23,12,5,,,,
31,down,Dirk Maassen,Here And Now,21,21,3,,,,
32,down,Demian Dorelli,Clouds in Bloom,22,22,3,,,,
33,-,Milana Zilnik,Whispers of Sonata VIII,-,33,1,,,,
34,down,Justus Rümenapp,Float,18,12,4,,,,
35,up,Alexandre Tharaud,Première Gymnopédie,49,10,24,,,,
36,down,Luis Berra & Cameron Segal,Moments We Shared Together,20,20,7,,,,
37,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,23,1,,,,
38,up,Ludovico Einaudi,Una Mattina,40,1,154,,,,
39,-,Wide Eyed,Emery (Solo Piano Version),-,39,1,,,,
40,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",79,40,3,,,,
41,down,Jacopo Croci,Growin' up,19,19,4,,,,
42,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",27,17,4,,,,
43,down,Revemont,Tristesse d'été,32,17,5,,,,
44,down,Timaeus,Starting Again,35,21,6,,,,
45,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),26,10,6,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,13,72,,,,
47,down,Shani Diluka,Casino,43,3,7,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,4,71,,,,
49,down,Challem,The Great,33,19,5,,,,
50,down,Luna,Tomorrow's Tomorrow,34,15,6,,,,
51,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,40,5,,,,
52,down,Alexis Ffrench,When the Bells Ring,47,11,6,,,,
53,up,Six Green Thumbs,Flower,63,15,6,,,,
54,down,Evgeny Grinko,Morning Chimes,25,16,4,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,35,5,,,,
56,down,Josh Alexander,Where Nothing Hurts,29,11,4,,,,
57,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",30,28,3,,,,
58,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,58,1,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,30,17,,,,
60,-,Shin Suzuma,Always,-,8,1,,,,
61,up,Ludovico Einaudi,Nuvole bianche,95,7,152,,,,
62,down,Luca Mazzillo,Pierrot Waltz,39,34,5,,,,
63,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",65,63,2,,,,
64,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,10,1,,,,
65,-,Neil Cowley,Automata (Piano Version),-,14,1,,,,
66,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,66,1,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,1,,,,
68,down,Hania Rani,Morning,48,2,11,,,,
69,down,Alexandra Stréliski,Lumières,54,3,9,,,,
70,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,13,1,,,,
71,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,71,2,,,,
72,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,19,2,,,,
73,-,Luna,Seems Like Lilac,-,15,1,,,,
74,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,26,1,,,,
75,up,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:88: 4. Finale (Allegro con spirito) [Live At Musikverein, Vienna / 1983]",77,75,2,,,,
76,up,Leif Ove Andsnes,"Piano Sonata No. 2 in B Flat Minor, Op.35: III. Marche funèbre (Lento)",80,76,2,,,,
77,-,Wings for Louise,Tanière,-,27,1,,,,
78,up,"Franz Crass, Berliner Philharmoniker, Karl Böhm & RIAS Kammerchor","Die Zauberflöte, K. 620, Act II: O Isis und Osiris (Sarastro, Chor)",83,78,2,,,,
79,up,Sophie Hutchings,Flowers In Snow,98,8,23,,,,
80,down,"Moscow Radio Tchaikovsky Symphony Orchestra, Vladimir Fedoseyev & Paul Gulda","Piano Concerto No. 2 in F major, Op. 102: II. Andante",67,67,2,,,,
81,-,Keane Wang,Little Moments Come Together,-,81,1,,,,
82,-,Luciano Pavarotti,Caruso,-,9,33,,,,
83,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,83,1,,,,
84,up,Martin Stegner,"Cello Suite Nr. 2 in D Minor, BWV 1008 (Arr. for Solo Viola): II. Allemande",87,84,2,,,,
85,-,Jordane Tumarinson,Souvenir Terrestre 2,-,19,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,22,,,,
87,up,"Lauritz Melchoir, Lotte Lehmann, Wiener Philharmoniker, Bruno Walter & Lauritz Melchior","Die Walküre (1988 Remastered Version), ACT 1, Scene 3: Schläfst du, Gast? (Sieglinde)",88,87,2,,,,
88,up,Murray Perahia,"English Suite No. 2 in A Minor, BWV 807: I. Prélude",90,88,2,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,89,1,,,,
90,down,Ólafur Arnalds,saman,62,1,107,,,,
91,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons - Vivaldi Violin Concerto In F Minor, Op. 8, No",92,91,2,,,,
92,down,Orchestre de Paris & Daniel Barenboim,Die Walküre - Concert Version / Dritter Aufzug: The Ride Of The Walkyres,89,89,2,,,,
93,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,80,1,,,,
94,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","The King shall rejoice (Coronation Anthem No. 3, HWV 260): 3. Glory and Worship Hast Thou Laid (Remastered 2015)",91,91,2,,,,
95,-,Six Green Thumbs,Seed,-,77,3,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,29,35,,,,
97,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",97,58,5,,,,
98,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,31,4,,,,
99,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): XII. Chopin,-,99,1,,,,
100,down,Eydís Evensen,Anna's Theme,45,6,7,,,,
