Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Kaii,Earthling,2,1,7,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,84,,,,
3,up,George Kaii,Frostbite,4,3,7,,,,
4,down,2CELLOS,Celloverse,3,1,81,,,,
5,up,Whitetree,The Room,56,5,2,,,,
6,up,George Kaii,Burns,6,4,7,,,,
7,up,Alexis Ffrench,Peace,55,7,2,,,,
8,down,George Kaii,My Shadow,7,5,7,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,2,78,,,,
10,up,Aldwin,Automatic,77,10,2,,,,
11,up,Gardemusikken,Gammel Jegermarsj,41,1,6,,,,
12,up,Swaffer,The Apartment,69,12,2,,,,
13,up,Matteo Myderwyk,Long lost friend,81,13,2,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,139,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,181,,,,
16,-,Aron van Selm,Erased,-,16,1,,,,
17,up,Akira Kosemura,Faraway,84,17,2,,,,
18,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,88,18,2,,,,
19,down,Shin Suzuma,Always,8,8,3,,,,
20,down,Josh Alexander,"Where There's Breath, There's Hope",11,10,8,,,,
21,up,Miss Meadow,Be Here with Me,87,21,2,,,,
22,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,5,9,,,,
23,down,Shani Diluka,Casino,9,3,9,,,,
24,-,Remo Anzovino,Celestial Trees,-,24,1,,,,
25,-,Oskar Tena,Life Changing,-,25,1,,,,
26,down,Neil Cowley,Automata (Piano Version),14,14,3,,,,
27,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),10,10,3,,,,
28,down,Aarron Pietrantonio,Keep It Long,5,1,34,,,,
29,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,10,,,,
30,up,Ludovico Einaudi,Una Mattina,42,1,156,,,,
31,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",23,23,3,,,,
32,up,Trio Mediæval & Catalina Vicens,Kyrie,75,32,2,,,,
33,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,33,1,,,,
34,down,Wings for Louise,Tanière,27,27,3,,,,
35,down,Jordane Tumarinson,Souvenir Terrestre 2,19,19,3,,,,
36,down,Luna,Seems Like Lilac,15,15,3,,,,
37,-,Alexis Ffrench,Guiding Light,-,4,36,,,,
38,up,Ludovico Einaudi,Nuvole bianche,66,7,154,,,,
39,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,13,13,3,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,3,74,,,,
41,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": III. Adagio ma non troppo (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,41,1,,,,
42,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,42,1,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,4,73,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),93,7,24,,,,
45,-,Alexis Ffrench,"Hope, Ascending",-,45,1,,,,
46,down,Grégoire Gerstmans,Aujourd'hui,18,18,2,,,,
47,-,이루마,when it snows in May,-,3,1,,,,
48,down,Keane Wang,Moment by Moment,24,8,4,,,,
49,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),51,13,6,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,31,17,,,,
51,down,Matteo Myderwyk,Legacy,20,9,4,,,,
52,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,35,12,,,,
53,down,Roger Eno,Through The Blue (Piano Version),31,12,7,,,,
54,-,Luciano Pavarotti,Caruso,-,9,34,,,,
55,down,Dirk Maassen,Here And Now,49,21,5,,,,
56,down,Luis Berra,Just Another Story,36,20,3,,,,
57,down,Alex Heffes,Outtake ⌗1,35,15,4,,,,
58,up,Alexis Ffrench,When the Bells Ring,62,11,8,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,13,74,,,,
60,-,Víkingur Ólafsson,Sung (After Brahms),-,10,1,,,,
61,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,9,1,,,,
62,down,Neil Cowley,Personal Effects,21,11,7,,,,
63,-,Rebeca Omordia,Ascensio,-,15,1,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,29,37,,,,
65,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,4,,,,
66,-,REYN,Dans Les Vagues,-,30,1,,,,
67,-,Gaia Duo,Lullaby,-,67,1,,,,
68,-,Sarah Lehmann,Aeternam,-,18,1,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,2,86,,,,
70,-,Charles Leclerc,MIA23 (1:2),-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,38,9,,,,
72,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,71,3,,,,
73,down,Akira Kosemura,Anywhere Else,39,5,10,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,24,,,,
75,-,The Masked Pianoman,Ishi,-,23,1,,,,
76,-,Milana Zilnik,Whispers of Sonata XIII,-,24,1,,,,
77,-,이루마,la bianca primavera,-,77,1,,,,
78,-,Andrea Bocelli,You'll Never Walk Alone,-,12,8,,,,
79,down,Elliott Jack Sansom,"All I Hear Is Birds,",26,26,3,,,,
80,-,Ruben Gerards,Looking Back,-,21,1,,,,
81,up,Ólafur Arnalds,saman,95,1,109,,,,
82,down,Hania Rani,Morning,43,2,13,,,,
83,-,Maxence Cyrin,Comète,-,39,1,,,,
84,down,Swaffer,Antarctica,29,6,10,,,,
85,down,Matteo Myderwyk,Sanctus,28,5,10,,,,
86,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,73,2,,,,
87,down,Six Green Thumbs,Flower,68,15,8,,,,
88,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),46,8,9,,,,
89,-,Erik Sigurd,Archipelago,-,14,1,,,,
90,-,Joe Kirby,Paris,-,5,10,,,,
91,-,Raphaela Gromes & Julian Riem,"12 Romances, Op. 21: No. 7, Zdes' khorosho (Arr. for Cello & Piano by Julian Riem)",-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,12,,,,
93,down,Six Green Thumbs,Grow,67,23,9,,,,
94,down,Justus Rümenapp,Float,47,12,6,,,,
95,down,Alexandre Tharaud,Première Gymnopédie,32,10,26,,,,
96,down,Shin Suzuma,Pendulum,40,40,2,,,,
97,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,38,38,2,,,,
98,down,Roger Eno,The Turning Year (Solo Piano Version),37,21,4,,,,
99,down,Luna,Tomorrow's Tomorrow,48,15,8,,,,
100,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,63,2,,,,
