Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,21,,,,
2,up,Sofiane Pamart,Berlin,36,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,53,,,,
4,up,Stephan Berg,Follow Your Heart,26,4,2,,,,
5,up,Josefine,Ecce Homo,31,5,2,,,,
6,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,13,6,2,,,,
7,up,Ólafur Arnalds & Bonobo,Loom,15,1,4,,,,
8,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",30,8,2,,,,
9,down,MettaForm,Lumenary,8,8,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,53,,,,
11,down,Pablo Sainz Villegas,Lágrima,9,9,2,,,,
12,down,Edmundsson,Distant Call,7,7,3,,,,
13,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",42,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,6,33,,,,
15,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,10,5,,,,
16,up,Ola Gjeilo,Autumn,29,2,6,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,53,,,,
18,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",6,3,4,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,27,,,,
20,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),11,4,8,,,,
21,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",14,7,4,,,,
22,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",33,15,6,,,,
23,down,Ludovico Einaudi,Una Mattina,17,1,45,,,,
24,-,Ólafur Arnalds,saman,-,1,38,,,,
25,-,Ólafur Arnalds,Woven Song,-,4,1,,,,
26,-,Henning Fuchs,The Storm Will Pass,-,26,1,,,,
27,down,Elin Lilja,Waves,12,12,2,,,,
28,-,Ólafur Arnalds,Spiral,-,3,1,,,,
29,up,Ludovico Einaudi,Nuvole bianche,35,7,42,,,,
30,-,Ólafur Arnalds & Josin,The Bottom Line,-,13,1,,,,
31,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,31,1,,,,
32,-,Ólafur Arnalds,Zero,-,8,1,,,,
33,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",20,20,2,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,2,8,,,,
35,-,Ólafur Arnalds,New Grass,-,11,1,,,,
36,up,Dirk Maassen,Peace of Mind,87,5,7,,,,
37,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,44,37,2,,,,
38,-,Ólafur Arnalds,We Contain Multitudes,-,7,1,,,,
39,-,Alexis Ffrench,Footprints in the Sand,-,28,7,,,,
40,-,Ólafur Arnalds,Undone,-,14,1,,,,
41,-,Thomas Bergersen,Empire of Angels,-,6,4,,,,
42,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",43,23,2,,,,
43,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,43,1,,,,
44,-,Secret Garden & Cathrine Iversen,Sacred Night,-,2,1,,,,
45,-,Ólafur Arnalds,Still / Sound,-,2,1,,,,
46,down,Henrik Lindstrand,Stjärnvägar II,41,41,2,,,,
47,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",23,19,4,,,,
48,-,Landespolizeiorchester,Hummel gets the Rockets,-,48,1,,,,
49,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,49,2,,,,
50,down,Derek Gripper & Mike Block,Folon (Cello and Guitar),39,39,3,,,,
51,up,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,51,51,2,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,40,4,,,,
53,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,4,,,,
54,up,Laurence Ipsum,Hedgehog Hill,77,11,5,,,,
55,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),72,55,2,,,,
56,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,56,1,,,,
57,up,Alexis Ffrench,Dreamland (Solo Piano Version),66,5,9,,,,
58,down,Neil Cowley,Eureka Pulse,27,8,5,,,,
59,-,Stephan Moccio,Winter Waltz,-,8,1,,,,
60,down,Laurence Ipsum,Silence Will Fall,32,16,4,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,43,,,,
62,-,THE BARUHA,Yesterday,-,62,1,,,,
63,up,Alexandre Tharaud,Gnossienne no.1,96,33,10,,,,
64,down,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),24,24,3,,,,
65,-,Martin Kohlstedt,JUL,-,10,1,,,,
66,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,66,2,,,,
67,down,Andrea Bocelli,La voce del silenzio,62,23,13,,,,
68,down,Henrik Lindstrand,Syrsor,19,17,2,,,,
69,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",93,7,9,,,,
70,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",95,5,7,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,13,11,,,,
72,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),22,20,3,,,,
73,-,Andreas Ihlebæk,She Flies,-,16,1,,,,
74,down,Autonomy,Black Dog,28,23,6,,,,
75,down,Maurice Sawin,Riverflow,45,36,4,,,,
76,up,MILNO,Élégie,89,39,4,,,,
77,down,Tinnitus Relief,Pure Brown Noise,34,5,5,,,,
78,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,34,3,,,,
79,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,79,1,,,,
80,-,"Slovak Radio Symphony Orchestra & Lenard, Ondrej",Blomstervalsen fra Nøtteknekkeren,-,80,1,,,,
81,down,vision string quartet,Samba,40,40,3,,,,
82,-,Pablo Sainz Villegas,Spanish Romance,-,38,1,,,,
83,down,Andrea Bocelli,Romanza,81,53,2,,,,
84,down,Ron Verboom,Make Better,78,78,2,,,,
85,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,5,,,,
86,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",73,9,5,,,,
87,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,9,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,16,,,,
89,-,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Jessica Vosk, Juliana Hansen, Cassie Simone & Louise Marie Cornillez","West Side Story, Act I: America",-,88,2,,,,
90,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 2 In E Major, BWV 1042: I. Allegro",-,87,1,,,,
91,-,Goetz Oestlind,JB's Theme,-,23,1,,,,
92,-,Antonio de Lucena,Cancion Mixteca,-,92,1,,,,
93,-,Antonio de Lucena,Adiós En El Puerto,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,7,,,,
95,-,"Concerto Amsterdam, Gustav Leonhardt, Jaap Schröder, Jürgen Jürgens, Kurt Equiluz & Johann Sebastian Bach","Cantata No. 90 Es Reisset Euch Ein Schrecklich Ende, BWV 90: I Aria - ""Es Reisset Euch Ein Schrecklich Ende"" [Tenor]",-,95,1,,,,
96,-,Susan Boyle,Amazing Grace,-,15,7,,,,
97,-,Antonio de Lucena,A Medias De La Noche,-,97,1,,,,
98,down,Jussi Björling,O Helga Natt,55,1,13,,,,
99,-,Bertrand Chamayou,Song for Octave,-,32,1,,,,
100,down,Agnes Fredenberg,Dim Lights,71,23,3,,,,
