Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,20,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,75,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,88,,,,
4,up,Sofiane Pamart,LOVE,16,4,7,,,,
5,down,2CELLOS,Celloverse,4,1,17,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,119,,,,
7,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",68,4,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,117,,,,
9,down,Ludovico Einaudi,Luminous,5,1,18,,,,
10,-,Rosey Chan,A Short Story About Love,-,10,1,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,115,,,,
12,-,Fiona Brice,Prelude 3,-,12,1,,,,
13,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",45,10,2,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,4,29,,,,
15,up,Alexis Ffrench,Guiding Light,15,4,4,,,,
16,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,22,16,2,,,,
17,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",46,5,5,,,,
18,-,Dr Jess Duckworth,Remember Me,-,18,1,,,,
19,down,YUUL & Kyson,Feel (Piano Solo),7,7,3,,,,
20,-,Almost Piano & Oliver Price,Post Hyemal,-,20,1,,,,
21,down,Jordane Tumarinson,Force et douceur,20,3,4,,,,
22,up,Francesco Tristano,Aria for RS,98,20,2,,,,
23,down,Samuel Félix,She Comes,11,11,3,,,,
24,-,Aron van Selm,Luminous,-,4,1,,,,
25,down,Milana Zilnik,6Am. Riflessione,24,24,3,,,,
26,-,Ludovico Einaudi,Underwater,-,14,3,,,,
27,down,Dirk Maassen,Thru Landscapes (Arrival),18,18,3,,,,
28,up,Ludovico Einaudi,Una Mattina,40,1,103,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,6,79,,,,
30,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),80,14,15,,,,
31,-,Chad Lawson,when the party's over (Slowed Remix),-,9,1,,,,
32,-,Björn Gottschall,Sleep tight Babo,-,17,1,,,,
33,-,Olivia Belli,Prélude,-,5,1,,,,
34,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",32,32,2,,,,
35,-,Jiří Horák,Lightness of Being,-,21,1,,,,
36,-,Vincent Corver,L'hibernation,-,7,1,,,,
37,-,Stephan Moccio,Blue Monday,-,37,1,,,,
38,down,Wolfgang Vivaldi,Moonlight Sonata,26,16,8,,,,
39,-,Sara Aimée Smiseth,"3 Morceaux, Op. 15: No. 1, Sérénade",-,39,1,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,12,26,,,,
41,-,Javi Lobe,Farewell Waltz,-,16,1,,,,
42,up,Austin Farwell & A N T I T H E S I S,The Promise,48,42,2,,,,
43,up,Jean-Michel Blais,doux,56,43,2,,,,
44,down,William Youn,"wind whispers, Op. 85: II. floating leaf",21,21,3,,,,
45,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",53,9,5,,,,
46,-,Jef Martens,Requiem,-,24,1,,,,
47,down,Vincent Corver,Vivication,27,6,5,,,,
48,down,Ludovico Einaudi,Nuvole bianche,14,7,95,,,,
49,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,6,,,,
50,-,Jussi Björling,O Helga Natt,-,1,34,,,,
51,up,Moux,heart pieces,66,8,24,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,9,,,,
53,down,Vanessa Wagner,Before 6,33,14,4,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,37,11,,,,
55,down,Ludovico Einaudi,Swordfish,42,26,4,,,,
56,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,48,2,,,,
57,-,Finghin Collins,Gymnopédie No. 1,-,12,18,,,,
58,up,Milana Zilnik,8Pm. Ombre,92,8,5,,,,
59,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",78,19,2,,,,
60,-,Christian Thielemann & Staatskapelle Dresden,"Symphony No. 1 in B-Flat Major, Op. 38, ""Spring"": I. Andante un poco maestoso - Allegro molto vivace",-,60,1,,,,
61,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,12,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,62,6,,,,
63,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,12,,,,
64,-,The Piano Guys,Beethoven's 5 Secrets,-,64,1,,,,
65,up,Stephan Moccio,Halston,70,1,12,,,,
66,down,Carlos Cipa,Affettuoso (Händel redesigned),25,25,3,,,,
67,down,Frederik Snæland,Solfald,13,13,4,,,,
68,-,Andrea Bocelli,La voce del silenzio,-,23,29,,,,
69,-,久石 譲,人生のメリーゴーランド,-,48,5,,,,
70,down,Ludovico Einaudi,Almost June,8,3,5,,,,
71,-,Max Richter,Written On The Sky,-,12,17,,,,
72,down,Elena Kole,"You're Close, You're Away",38,14,4,,,,
73,-,Andrea Bocelli,Il mare calmo della sera,-,36,4,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,33,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,7,,,,
76,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,76,1,,,,
77,-,Max Richter,Mirrors,-,3,15,,,,
78,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",59,13,4,,,,
79,-,The Tango Project,Por Una Cabeza,-,79,2,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,10,,,,
81,-,Ólafur Arnalds,TREE,-,14,6,,,,
82,-,Secret Garden,Song to a Child,-,66,2,,,,
83,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",35,5,4,,,,
84,down,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",61,40,3,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,3,50,,,,
87,-,Trio Mediaeval & Birger Mistereggen,Rolandskvadet (The Song Of Roland),-,87,1,,,,
88,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,43,2,,,,
89,-,Delange,Ballade,-,19,2,,,,
90,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,34,8,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,29,,,,
92,down,Luke Howard,A Faint Qualm for the Future,12,12,4,,,,
93,down,Fabrizio Paterlini,Rue des trois frères,60,60,3,,,,
94,down,Andrea Bocelli,Besame mucho,67,21,19,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,21,,,,
96,down,May Roosevelt,Memoir #02 [06.12.09],44,41,2,,,,
97,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),41,32,6,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,14,,,,
99,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),64,64,2,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,39,10,,,,
