Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,43,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,86,,,,
3,up,2CELLOS,Celloverse,4,1,83,,,,
4,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",47,4,2,,,,
5,down,이루마,when it snows in May,3,3,3,,,,
6,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),55,6,2,,,,
7,up,Rob Grant,Deep Ocean Swells,62,7,2,,,,
8,up,Erik Sigurd,"Sun, mine",52,8,2,,,,
9,up,Dirk Maassen,Farewell,60,9,2,,,,
10,up,Benjamin Grundahl,Magenta,86,10,2,,,,
11,down,George Kaii,Earthling,7,1,9,,,,
12,up,Stelios Kerasidis,May,77,12,2,,,,
13,down,Víkingur Ólafsson,Sung (After Brahms),10,10,3,,,,
14,up,Akira Kosemura,Fallen Flowers,79,14,2,,,,
15,down,George Kaii,Frostbite,12,3,9,,,,
16,-,Yuqiao,The Quiet Room,-,16,1,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,80,,,,
18,down,Büşra Kayıkçı,Yeşil/Green Revisited,9,9,3,,,,
19,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",50,19,2,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,5,11,,,,
21,down,Erik Sigurd,Archipelago,14,14,3,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,141,,,,
23,up,Whitetree,The Room,26,18,2,,,,
24,-,Hideyuki Hashimoto,Under,-,24,1,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,183,,,,
26,down,Alexis Ffrench,Peace,11,7,4,,,,
27,down,Sarah Lehmann,Aeternam,18,18,3,,,,
28,down,Rebeca Omordia,Ascensio,15,15,3,,,,
29,down,George Kaii,Burns,16,4,9,,,,
30,down,George Kaii,My Shadow,19,5,9,,,,
31,down,Ruben Gerards,Looking Back,21,21,3,,,,
32,down,The Masked Pianoman,Ishi,23,23,3,,,,
33,down,Milana Zilnik,Whispers of Sonata XIII,24,24,3,,,,
34,down,Aldwin,Automatic,22,10,4,,,,
35,down,Ludovico Einaudi,Una Mattina,34,1,158,,,,
36,-,Trio Mediæval & Catalina Vicens,Kyrie,-,32,3,,,,
37,-,Trio Mediæval,Gloria,-,37,1,,,,
38,-,Trio Mediæval & Catalina Vicens,Stella celi,-,38,1,,,,
39,down,REYN,Dans Les Vagues,30,30,3,,,,
40,-,Trio Mediæval,Sol lucet,-,40,1,,,,
41,down,Aron van Selm,Erased,27,16,3,,,,
42,-,Trio Mediæval,Pia mater,-,42,1,,,,
43,up,Alexandre Tharaud,Première Gymnopédie,83,10,28,,,,
44,up,Luna,Seems Like Lilac,100,15,5,,,,
45,down,Swaffer,The Apartment,31,12,4,,,,
46,up,Akira Kosemura,Faraway,46,17,4,,,,
47,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),65,10,5,,,,
48,-,Trio Mediæval & Catalina Vicens,Beata Dei genitrix,-,48,1,,,,
49,down,Remo Anzovino,Celestial Trees,48,24,3,,,,
50,up,Shani Diluka,Casino,51,3,11,,,,
51,-,Trio Mediæval & Catalina Vicens,Ave regina,-,51,1,,,,
52,-,Trio Mediæval & Catalina Vicens,Regina celi,-,52,1,,,,
53,-,Trio Mediæval,Regali ex progenie,-,53,1,,,,
54,-,Catalina Vicens,Interludium,-,54,1,,,,
55,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,28,19,14,,,,
56,-,Trio Mediæval & Catalina Vicens,Regina celi: chant,-,56,1,,,,
57,down,Shin Suzuma,Always,35,8,5,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,74,,,,
59,-,Keane Wang,Moment by Moment,-,8,5,,,,
60,-,George Hart,Voyage,-,7,1,,,,
61,up,Roger Eno,Through The Blue (Piano Version),82,12,9,,,,
62,up,Matteo Myderwyk,Legacy,96,9,6,,,,
63,-,Matteo Myderwyk,Sarabande for Julia,-,5,1,,,,
64,-,Trio Mediæval,Nesciens mater,-,64,1,,,,
65,-,Matteo Myderwyk,Sanctus,-,5,11,,,,
66,-,Trio Mediæval,Ave regina celorum,-,63,1,,,,
67,-,Trio Mediæval,Sanctus,-,67,1,,,,
68,-,Trio Mediæval & Catalina Vicens,Agnus Dei,-,68,1,,,,
69,-,Trio Mediæval,Alleluia Amen: I. alleluia,-,69,1,,,,
70,-,Trio Mediæval,Beata progenies,-,70,1,,,,
71,-,Trio Mediæval,Alleluia Amen: II. amen,-,71,1,,,,
72,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,47,3,,,,
73,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,13,76,,,,
74,-,Ole-Bjørn Talstad,Lugn,-,13,1,,,,
75,up,Luis Berra,Just Another Story,89,20,5,,,,
76,down,Ludovico Einaudi,Nuvole bianche,69,7,156,,,,
77,-,Grégoire Gerstmans,Aujourd'hui,-,18,3,,,,
78,-,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 3, Op. 30: I. Allegro ma non tanto",-,27,6,,,,
79,-,Shin Suzuma,Pendulum,-,40,3,,,,
80,-,Ludovico Einaudi,85mm,-,3,12,,,,
81,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,26,4,,,,
82,-,Ludovico Einaudi,Fly,-,32,34,,,,
83,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,45,45,2,,,,
84,-,Dan Lambert,A Clock Without Hands,-,9,1,,,,
85,-,Luna,Tomorrow's Tomorrow,-,15,9,,,,
86,-,BARTH.,moments of rest,-,20,1,,,,
87,down,Gardemusikken,Gammel Jegermarsj,1,1,8,,,,
88,-,Justus Rümenapp,Float,-,12,7,,,,
89,-,Dirk Maassen,Here And Now,-,21,6,,,,
90,-,Gustav Blume,Are We There Yet?,-,24,1,,,,
91,-,Jérôme Quériaud,Colline,-,27,1,,,,
92,-,楊雪霏 & Xuefei Yant,Se Ela Pergunta,-,92,1,,,,
93,-,BT & Vincent Corver,Walk into the Water,-,23,1,,,,
94,-,Swaffer,Antarctica,-,6,11,,,,
95,-,Justus Rümenapp,Twilight,-,31,10,,,,
96,-,Andrejs Osokins,Sailing With the Caressing Wind,-,26,1,,,,
97,-,Challem,The Great,-,19,7,,,,
98,-,Jordane Tumarinson,Souvenir Terrestre 3,-,17,1,,,,
99,-,Aria Droplet,Echoes in Time,-,41,1,,,,
100,-,Gottfried von der Golz & Freiburger Barockorchester,Violin Concerto in F Major: II. Adagio,-,100,1,,,,
