Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gardemusikken,Gammel Jegermarsj,11,1,7,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,85,,,,
3,up,이루마,when it snows in May,47,3,2,,,,
4,up,2CELLOS,Celloverse,4,1,82,,,,
5,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",29,2,11,,,,
6,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,5,9,,,,
7,down,George Kaii,Earthling,1,1,8,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,140,,,,
9,up,Büşra Kayıkçı,Yeşil/Green Revisited,61,9,2,,,,
10,up,Víkingur Ólafsson,Sung (After Brahms),60,10,2,,,,
11,down,Alexis Ffrench,Peace,7,7,3,,,,
12,down,George Kaii,Frostbite,3,3,8,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,182,,,,
14,up,Erik Sigurd,Archipelago,89,14,2,,,,
15,up,Rebeca Omordia,Ascensio,63,15,2,,,,
16,down,George Kaii,Burns,6,4,8,,,,
17,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,-,4,5,,,,
18,up,Sarah Lehmann,Aeternam,68,18,2,,,,
19,down,George Kaii,My Shadow,8,5,8,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,5,10,,,,
21,up,Ruben Gerards,Looking Back,80,21,2,,,,
22,down,Aldwin,Automatic,10,10,3,,,,
23,up,The Masked Pianoman,Ishi,75,23,2,,,,
24,up,Milana Zilnik,Whispers of Sonata XIII,76,24,2,,,,
25,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,15,4,,,,
26,-,Whitetree,The Room,-,18,1,,,,
27,down,Aron van Selm,Erased,16,16,2,,,,
28,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,13,,,,
29,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,13,6,,,,
30,up,REYN,Dans Les Vagues,66,30,2,,,,
31,down,Swaffer,The Apartment,12,12,3,,,,
32,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Norge I Rødt Hvitt Og Blått,-,32,2,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,3,79,,,,
34,down,Ludovico Einaudi,Una Mattina,30,1,157,,,,
35,down,Shin Suzuma,Always,19,8,4,,,,
36,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,-,17,5,,,,
37,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,-,6,5,,,,
38,down,Matteo Myderwyk,Long lost friend,13,13,3,,,,
39,up,Maxence Cyrin,Comète,83,39,2,,,,
40,-,The Staff Band Of The Norwegian Armed Forces,"Norge i rødt, hvitt og blått (Lars-Erik Larsson/Idar Torskangerpoll)",-,9,4,,,,
41,-,Gardemusikken,Den Norske Løve,-,39,4,,,,
42,down,Whitetree,The Room,5,5,3,,,,
43,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,1,1,,,,
44,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,18,18,3,,,,
45,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,-,45,1,,,,
46,down,Akira Kosemura,Faraway,17,17,3,,,,
47,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,4,1,,,,
48,down,Remo Anzovino,Celestial Trees,24,24,2,,,,
49,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,49,1,,,,
50,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,19,1,,,,
51,down,Shani Diluka,Casino,23,3,10,,,,
52,-,Erik Sigurd,"Sun, mine",-,8,1,,,,
53,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23, Act IV: Prelude (Morgenstemning) [Morning Mood]",-,53,1,,,,
54,-,Sigurd Slåttebrekk & Edvard Grieg,"Lyric Pieces, Vol. Viii. Op. 65, No. 6: Bryllupsdag På Troldhaugen / Wedding Day at Troldhaugen",-,12,3,,,,
55,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,6,1,,,,
56,down,Miss Meadow,Be Here with Me,21,21,3,,,,
57,up,Six Green Thumbs,Grow,93,23,10,,,,
58,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,-,10,5,,,,
59,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,59,1,,,,
60,-,Dirk Maassen,Farewell,-,9,1,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,13,75,,,,
62,-,Rob Grant,Deep Ocean Swells,-,7,1,,,,
63,down,Josh Alexander,"Where There's Breath, There's Hope",20,10,9,,,,
64,down,Oskar Tena,Life Changing,25,25,2,,,,
65,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),27,10,4,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),44,7,25,,,,
67,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Two Elegiac Melodies (To elegiske melodier), Op.34: II. Last Spring (Våren)",-,15,3,,,,
68,-,Gardemusikken,The Gladiators' Farewell,-,18,3,,,,
69,down,Ludovico Einaudi,Nuvole bianche,38,7,155,,,,
70,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),-,14,5,,,,
71,-,The Staff Band Of The Norwegian Armed Forces,Reodors ballade fra Flåklypa / Norwegian Sunset,-,21,3,,,,
72,-,Duo Tal & Groethuysen,Goldberg Variations - Version for 2 Pianos By Rheinberger/Reger: 2. Allegretto,-,72,2,,,,
73,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,73,1,,,,
74,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,20,19,,,,
75,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,53,6,,,,
76,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,76,1,,,,
77,-,Stelios Kerasidis,May,-,12,1,,,,
78,-,San Francisco Symphony & Herbert Blomstedt,"Peer Gynt, Op. 23: I Dovregubbens hall (In the Hall of the Mountain King)",-,78,1,,,,
