Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,45,,,,
3,up,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",11,3,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,89,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,89,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,90,,,,
7,down,"Maria Stader, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Mass in C Minor, K. 427: 3b. Credo: Et incarnatus est",4,4,8,,,,
8,down,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",5,5,8,,,,
9,up,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",12,3,8,,,,
10,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",20,4,8,,,,
11,down,"Barbara Bonney, Gilles Cachemaille, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 1: ""Bei Männern, welche Liebe fühlen""",10,6,8,,,,
12,down,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),6,6,8,,,,
13,up,Guarneri Quartet,"String Quartet No. 15 in D Minor, K. 421: I. Allegro",14,8,8,,,,
14,up,Augustin Dumay & Camerata Academica Salzburg,"Violin Concerto No. 3 in G, K. 216 - Cadenzas: Arthur Grumiaux: II. Adagio",16,4,8,,,,
15,down,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Dove Sono I Bei Momenti""",13,6,8,,,,
16,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),82,8,9,,,,
17,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",17,17,3,,,,
18,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),40,10,2,,,,
19,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,11,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,20,16,,,,
21,down,Ólafur Arnalds & Bonobo,Loom,8,1,26,,,,
22,up,Ólafur Arnalds,Still / Sound,28,2,27,,,,
23,up,Zuzana Martinsen,Ave Maria,25,9,25,,,,
24,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,4,1,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,4,,,,
26,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),35,26,2,,,,
27,up,Jiří Horák,Melt,45,4,5,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,3,11,,,,
29,down,ildio,hope,21,21,4,,,,
30,up,Justus Rümenapp,Dusk,58,9,6,,,,
31,down,Ólafur Arnalds,Saudade (When We Are Born),15,6,6,,,,
32,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,17,,,,
34,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,6,8,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],43,10,7,,,,
36,-,Peter Gregson,Somnia,-,8,10,,,,
37,-,Norman Dück,Forest Walks,-,37,1,,,,
38,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,38,1,,,,
39,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,14,1,,,,
40,-,Rosey Chan,Infinity,-,3,17,,,,
41,down,Charlie J Perry,Robin,22,22,4,,,,
42,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,6,,,,
43,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",79,43,2,,,,
44,-,Secret Garden,Fantasia,-,44,1,,,,
45,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,8,,,,
46,up,Olivia Belli,Upland,93,46,2,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,13,25,,,,
48,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,48,2,,,,
49,-,Secret Garden,Sleepsong (Piano Version),-,27,10,,,,
50,-,Søndag Søndag,Lørdag,-,22,5,,,,
51,-,Moux,heart pieces,-,8,9,,,,
52,-,Yann Tiersen,Porz Goret,-,52,3,,,,
53,up,Andrea Bocelli,Romanza,99,53,5,,,,
54,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,54,1,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,1,,,,
56,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,13,4,,,,
57,-,Joel Lyssarides,August 2020,-,53,3,,,,
58,-,Josh Kramer,Le Temps Passe,-,58,2,,,,
59,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,5,6,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,1,,,,
61,-,Andrea Bocelli,Mille lune mille onde,-,61,1,,,,
62,-,Laurence Ipsum,The Statics of Void,-,62,1,,,,
63,-,Orchestre d'Auvergne & Jean Jacques Kantorow,Flute Concerto No. 2 in D K314/285d: I. Allegro aperto,-,7,4,,,,
64,up,Andrea Bocelli,Besame mucho,68,21,16,,,,
65,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,4,,,,
66,-,Heeresmusikkorps 4 Regensburg,Wolgalied,-,66,1,,,,
67,-,Rasmus H Thomsen,By the Black River,-,67,2,,,,
68,-,Arthur Davison & Virtuosi Of England,"Water Music (1987 Remastered Version), Suite in D: Alla Hornpipe",-,68,1,,,,
69,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,15,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,58,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,18,4,,,,
72,-,Craig Armstrong,Nocturne 3,-,4,4,,,,
73,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,73,1,,,,
74,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,34,2,,,,
75,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",39,11,9,,,,
76,-,Finghin Collins,Gymnopédie No. 1,-,12,16,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],62,20,4,,,,
78,-,Peter Roe,Twisted Samurai,-,78,1,,,,
79,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,79,1,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],47,18,7,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,9,,,,
82,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,34,3,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,27,25,,,,
84,down,Judson Hurd,Pearl of Dawn,31,22,2,,,,
85,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,2,13,,,,
86,down,Ola Gjeilo,Still,42,3,50,,,,
87,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,87,1,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,8,,,,
89,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,56,1,,,,
90,down,Laurence Ipsum,Filigree Works of Sound,26,19,3,,,,
91,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",19,19,6,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,7,,,,
93,-,RIOPY,Sweet awakening,-,23,4,,,,
94,-,Ludovico Einaudi,Nuvole bianche,-,7,73,,,,
95,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",90,90,2,,,,
96,up,Goldbæk,Challen,96,36,4,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,17,,,,
98,-,Alexander Motovilov,Papa,-,72,2,,,,
99,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,77,2,,,,
100,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",52,52,2,,,,
