Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,63,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,50,,,,
3,up,Chill Patrol,Soedersved,5,2,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,95,,,,
5,up,Ólafur Arnalds,saman,33,1,61,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],13,6,13,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,83,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,94,,,,
9,up,Andreas Ihlebæk,Procession,54,9,2,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),6,6,11,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),66,5,13,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,94,,,,
13,up,Jiří Horák,Melt,72,4,9,,,,
14,up,Andreas Ihlebæk,One More,35,4,9,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],38,3,14,,,,
16,down,Andreas Ihlebæk,Waltz 21,1,1,8,,,,
17,up,Olivia Belli,Ambro,91,17,2,,,,
18,-,Eydís Evensen,Brotin,-,5,7,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,2,18,,,,
20,-,Andreas Ihlebæk,So ro lillemann,-,20,4,,,,
21,up,Sofiane Pamart,MOON,49,8,9,,,,
22,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,22,1,,,,
23,up,Ludovico Einaudi,Nuvole bianche,50,7,77,,,,
24,up,Ola Gjeilo,Winter,98,1,30,,,,
25,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,86,5,14,,,,
26,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",92,15,2,,,,
27,-,Andreas Ihlebæk,She Flies,-,16,5,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,10,,,,
29,up,Pavel Fedorov,Insolation,57,29,2,,,,
30,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,30,1,,,,
31,-,Luciano Pavarotti,Caruso,-,9,13,,,,
32,down,Max Richter,Dream 2 (entropy) [Pt. 3],20,4,13,,,,
33,down,Ola Gjeilo,Still,16,3,52,,,,
34,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,34,2,,,,
35,-,Andreas Ihlebæk,Oss,-,22,1,,,,
36,-,Stephan Moccio,Sea Change,-,4,22,,,,
37,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,31,4,,,,
38,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,1,,,,
39,-,Bertrand Chamayou,Song for Octave,-,32,7,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],31,18,12,,,,
41,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,10,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,20,2,,,,
43,-,Philip Jerne,Aura,-,43,1,,,,
44,-,Goldbæk,Sleep,-,44,1,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],40,8,10,,,,
46,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),58,8,13,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,62,,,,
48,up,Ludovico Einaudi,Fly,74,32,12,,,,
49,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,6,1,,,,
50,up,Teddy Abrams,Fourth Mode,84,23,7,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,51,2,,,,
52,-,"David Peacock, Augustine Mayuga Gonzales & Berlinist","Gris, Pt. 1",-,52,1,,,,
53,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,27,,,,
54,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,10,,,,
55,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,55,1,,,,
56,up,Jess Gillam,Across The Universe (Arr. Lawson),88,9,10,,,,
57,-,Federico Albanese,Meridian,-,45,1,,,,
58,up,Moux,heart pieces,63,8,13,,,,
59,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,3,20,,,,
60,-,Vetle Nærø,Hypnagogia,-,8,8,,,,
61,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,8,,,,
62,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,37,4,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],29,10,10,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,59,,,,
65,up,Zuzana Martinsen,Ave Maria,95,9,29,,,,
66,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",19,14,5,,,,
67,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,4,,,,
68,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,6,,,,
69,up,Dirk Maassen,Air (from Home),94,54,3,,,,
70,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,12,,,,
71,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,2,,,,
72,down,Andreas Ihlebæk,Come Summer,24,15,7,,,,
73,-,Ludovico Einaudi,Come Un Fiore,-,73,3,,,,
74,-,Debbie Wiseman & National Symphony Orchestra,Hidden Danger (The Music Of Rhea),-,74,1,,,,
75,down,Neil Cowley,Prayer,46,1,19,,,,
76,-,Olga Scheps,Arco Iris,-,23,1,,,,
77,-,Ludovico Einaudi,Dietro casa,-,5,7,,,,
78,-,Andreas Ihlebæk,Skraavika,-,15,8,,,,
79,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,60,13,7,,,,
80,-,Ólafur Arnalds,Still / Sound,-,2,31,,,,
81,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,35,2,,,,
82,-,Lambert,Mars,-,82,1,,,,
83,-,Stephan Moccio,Solace,-,83,1,,,,
84,-,Sten Erland Hermundstad,Waltz,-,84,1,,,,
85,-,Joep Beving,Sleeping Lotus,-,13,9,,,,
86,down,Max Richter,Dream 2 (entropy) [Pt. 1],61,9,5,,,,
87,-,"Stephen Fry, Debbie Wiseman & National Symphony Orchestra",The Story Of Apollo & Marsyas,-,87,1,,,,
88,-,Andreas Ihlebæk,Prelude to Storm,-,21,5,,,,
89,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,43,2,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),64,17,6,,,,
91,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,23,4,,,,
92,-,Lambert,Awake,-,12,16,,,,
93,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,41,4,,,,
94,-,Thomas Bartlett,Lucida,-,94,1,,,,
95,-,Tracey Chattaway,Sailing Home,-,20,6,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,96,1,,,,
97,down,Elliott Jacqués,Rose Tree,8,8,5,,,,
98,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,66,3,,,,
99,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,53,4,,,,
100,-,Rikard From,In a Distant Future,-,100,1,,,,
