Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,44,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
3,up,2CELLOS,Celloverse,3,1,116,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,174,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,2,28,,,,
6,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",4,4,3,,,,
7,up,Stephan Moccio,The Sound of Snow,9,2,9,,,,
8,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",77,8,2,,,,
9,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,6,6,,,,
10,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,23,,,,
11,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,7,6,,,,
12,up,Mikael Oterhals,Raised,76,12,2,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,146,,,,
14,up,Luna,And Flies Away,80,14,2,,,,
15,up,Gabríel Ólafs,Frost (Grand Piano),16,15,4,,,,
16,up,Keane Wang,Luminous Water,21,16,8,,,,
17,up,Melody Musings,Restart,88,17,2,,,,
18,up,Ludovico Einaudi,Nuvole bianche,74,7,187,,,,
19,up,Javi Lobe,Waltz for Dreamers,75,19,2,,,,
20,up,Salvatore Altavilla,Another Day,87,20,2,,,,
21,up,Ludovico Einaudi,Una Mattina,42,1,190,,,,
22,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),25,8,13,,,,
23,-,Jacques van Tuinen,Gemstone,-,23,1,,,,
24,down,Cameron Segal & Maxime Verdoni,Winter Morning,22,22,3,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,2,112,,,,
26,up,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),100,26,2,,,,
27,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),18,18,4,,,,
28,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),17,17,9,,,,
29,down,Oscar Castaño Chavez,Remembering Good Times,20,20,2,,,,
30,up,Mr. Kensington,Heart of Joy,50,30,3,,,,
31,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",43,31,3,,,,
32,up,Linus Alberg,Tides,37,22,11,,,,
33,up,Olivia Belli,Anima II,38,33,3,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,1,215,,,,
35,up,Keane Wang,Pacific Lull,46,33,4,,,,
36,up,Jordane Tumarinson,Veronika,49,36,3,,,,
37,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",40,1,15,,,,
38,up,Mina Amare,Way Back,47,38,3,,,,
39,up,Anastasia Kobekina,"Go, Crystal Tears",54,39,3,,,,
40,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",10,2,10,,,,
41,up,Alandra Youst,Love Me Please,60,37,10,,,,
42,up,Keane Wang,Cold Waves,72,42,6,,,,
43,up,Clare Hammond,Lullaby for Emmeline,65,43,2,,,,
44,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,27,3,,,,
45,up,Vivian Roost,La Vague Des Sentiments,45,27,6,,,,
46,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),34,7,48,,,,
47,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,6,,,,
48,-,Sophie Hutchings,Flowers In Snow,-,8,25,,,,
49,up,Daniël Tomàs,Pluviophile,70,49,2,,,,
50,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",30,3,8,,,,
51,up,rudibaum,the tongue and crown,62,51,2,,,,
52,-,Lang Lang,Valse lente,-,2,1,,,,
53,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",48,48,2,,,,
54,up,Alandra Youst,Heaven,68,34,8,,,,
55,down,Alandra Youst,Intro,52,36,11,,,,
56,-,Piotr Wiese,Adagio,-,17,5,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,27,51,,,,
58,down,Alandra Youst,Strong Energy,56,33,10,,,,
59,up,Alandra Youst,White,66,30,8,,,,
60,-,Gabríel Ólafs,Sálmur Variation,-,9,1,,,,
61,up,小瀬村晶,Ascent,97,61,4,,,,
62,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,12,1,,,,
63,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,4,5,,,,
64,up,Keane Wang,It Must Be Saved,94,33,6,,,,
65,up,Alandra Youst,Outro,67,32,10,,,,
66,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,66,1,,,,
67,-,Keane Wang,Pastellträume,-,16,1,,,,
68,-,GlassHouse,Alba,-,68,1,,,,
69,-,Ludovico Einaudi,Divenire,-,31,25,,,,
70,down,Emil Ingmar,Silky Lake,59,27,12,,,,
71,-,Challem,Wail,-,20,6,,,,
72,down,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",31,31,2,,,,
73,-,Lyuta Kobayashi & Julian Emanuel Becker,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,73,1,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",86,29,59,,,,
75,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,4,98,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,6,8,,,,
77,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",24,4,8,,,,
78,-,Dan Lambert,Elysian,-,10,5,,,,
79,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",14,14,3,,,,
80,up,Elias Kiefer,Felt Improv No. 1,85,40,2,,,,
81,-,ildio,Janvier,-,81,1,,,,
82,-,Piotr Wiese,Waltz in B,-,82,1,,,,
83,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,47,1,,,,
84,-,rudibaum,all our winters,-,19,1,,,,
85,-,Eik Octobre,Little Home,-,85,1,,,,
86,-,Mina Amare,Whispers,-,17,1,,,,
87,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,87,2,,,,
88,-,Cindy Castillo & Frédéric d'Ursel,"Violin Sonata No. 4 in C Minor, BWV 1019: III. Adagio",-,88,1,,,,
89,-,Daigo Hanada & Yoko Komatsu,Hachi,-,76,2,,,,
90,-,Megan Perry Fisher,Pensée ix,-,90,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],51,42,19,,,,
92,-,Niall Byrne,Howthian,-,92,1,,,,
93,-,RIOPY,Go with the Wind,-,29,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,134,,,,
95,down,Appassionato & Mathieu Herzog,Adagio for Strings,39,39,3,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),55,21,3,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,87,,,,
98,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",19,13,4,,,,
99,-,Six Green Thumbs,Flower,-,15,28,,,,
100,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",33,33,3,,,,
