Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,117,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,49,,,,
3,up,2CELLOS,Celloverse,3,1,46,,,,
4,up,Josh Alexander,Is In the Rain,61,4,2,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",64,5,2,,,,
6,up,Marika Takeuchi,Beyond,56,6,2,,,,
7,up,Fjellson Weber,Fragrantia,60,7,2,,,,
8,up,Jiří Horák,Dame's Violet,67,8,2,,,,
9,up,Milana Zilnik,7Am. Mattina,68,9,2,,,,
10,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,10,1,,,,
11,up,Belle Chen,Until Then,70,11,2,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,104,,,,
13,up,Melody Musings,A Walk in a Forest,80,13,2,,,,
14,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",20,4,12,,,,
15,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),4,4,3,,,,
16,down,Danae Dorken,Moonlight Reflections,9,6,11,,,,
17,down,James Heather,Immortal Beloved,5,5,12,,,,
18,up,Jef Martens,Slowing Down,18,18,3,,,,
19,down,Ola Gjeilo,Homebound,7,3,4,,,,
20,down,Dan Lambert,Waiting,13,13,3,,,,
21,down,Ilen,Quietude,6,6,3,,,,
22,up,Elliott Jacqués,Sunday Morning,24,11,7,,,,
23,down,Elliott Jacqués,Night Dance,15,15,3,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,146,,,,
25,down,The Masked Pianoman,Tolerance,22,22,3,,,,
26,up,Alexis Ffrench,Songbird (Solo Piano Version),30,8,4,,,,
27,up,Jiří Horák,Riverun,29,21,6,,,,
28,down,Matteo Myderwyk,Calme,26,9,7,,,,
29,down,Erland Cooper,Music for Growing Flowers - Pt. 8,17,6,4,,,,
30,down,Ola Gjeilo,Sun Prelude,21,5,6,,,,
31,up,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",81,31,2,,,,
32,down,Justus Rümenapp,Somewhere Far Away,27,7,10,,,,
33,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],19,3,8,,,,
34,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",32,32,2,,,,
35,down,Popion,Popion,28,16,6,,,,
36,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",25,25,2,,,,
37,down,Franco Robert,Alivio,36,14,5,,,,
38,down,Alexis Ffrench,Guiding Light,14,4,24,,,,
39,up,Fjellson Weber,Lichtbilder,41,19,5,,,,
40,down,Jacob David & Arvid Holst,Skagerrak,34,13,5,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,2,46,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,6,100,,,,
43,up,Polly Carter,Dream Within a Dream,50,11,6,,,,
44,up,Goldbæk,wintering,45,21,5,,,,
45,up,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",91,45,2,,,,
46,up,Timaeus,Atlantis,53,9,6,,,,
47,down,Jean-Michel Blais,amour – piano,44,5,9,,,,
48,up,Salvatore Altavilla,Spark,49,11,9,,,,
49,up,Sabr Alptekin,Dreams,55,13,7,,,,
50,up,Jiří Horák,Hourglass,95,13,9,,,,
51,down,Josh Alexander,Just Hold Me,46,6,11,,,,
52,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,5,1,,,,
53,-,Royal Philharmonic Orchestra,God Save the Queen,-,53,1,,,,
54,down,Akira Kosemura,On My Way Home,16,16,3,,,,
55,up,Miss Meadow,Depths,65,12,10,,,,
56,up,Ilen,Nature,62,18,6,,,,
57,-,Alexis Ffrench,Papillon (Solo Piano Version),-,3,1,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,13,48,,,,
59,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,8,1,,,,
60,-,Luis Berra,Hill Story,-,18,8,,,,
61,down,Mr. Kensington,Memory Waltz,58,16,6,,,,
62,-,Charlie J Perry,Iris,-,9,1,,,,
63,down,Melody Musings,In the Light,52,12,5,,,,
64,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,64,1,,,,
65,down,Ludovico Einaudi,Una Mattina,57,1,123,,,,
66,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,6,1,,,,
67,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,11,1,,,,
68,-,"Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. G. Mahler) [Excerpts]: III. Air",-,68,1,,,,
69,-,Joanna Goodale,"Rêverie, L. 68",-,16,3,,,,
70,-,Elliott Jacqués,Window Rain,-,12,1,,,,
71,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,65,1,,,,
72,-,Dan Lambert,The River,-,15,1,,,,
73,-,Ed Carlsen,Dissolution,-,11,1,,,,
74,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",73,73,2,,,,
75,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",38,22,3,,,,
76,-,Martin Stadtfeld,Guter Mond,-,19,1,,,,
77,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,4,49,,,,
78,-,George Hart,Grandfather Clock,-,21,1,,,,
79,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),43,37,3,,,,
80,-,Challem,Decor,-,13,1,,,,
81,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",47,47,2,,,,
82,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,82,1,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,15,,,,
84,down,Ludovico Einaudi,Nuvole bianche,54,7,121,,,,
85,up,Jacques van Tuinen,Aurora,88,21,7,,,,
86,down,Challem,Sanne,77,16,8,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,12,38,,,,
88,-,"Rome Opera Chorus and Orchestra, Victoria de los Ángeles, Giuseppe di Stefano, Tito Gobbi & Gianandrea Gavazzeni","Madame Butterfly : ""Dovunqua Al Mondo""",-,88,1,,,,
89,down,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",83,83,3,,,,
90,down,Eik Octobre,For the Time Being,12,5,4,,,,
91,-,Spencer Zahn,In The Days Of Slowness,-,7,17,,,,
92,-,Alexandre Tharaud,Gnossienne no.1,-,33,14,,,,
93,-,The Piano Guys,Beethoven's 5 Secrets,-,64,2,,,,
94,-,"Junhong Kuang, Czech Chamber Philharmonic Orchestra Pardubice & Darrell Ang",Concierto de Aranjuez: II. Adagio,-,94,1,,,,
95,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,7,,,,
96,down,Max Richter,A Catalogue of Afternoons,79,8,24,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,29,27,,,,
98,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,18,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,34,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,6,,,,
