Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,saman,2,1,45,,,,
2,up,RIOPY,Noah,23,2,2,,,,
3,up,Ô Lake,Nocturne,20,3,2,,,,
4,up,Jiří Horák,Peculiar Flow,30,4,2,,,,
5,-,Eydís Evensen,Brotin,-,5,3,,,,
6,down,White Noise,White Noise 1 Hour Long,3,1,36,,,,
7,up,Sofiane Pamart,San Francisco,22,6,13,,,,
8,-,Neil Cowley,Prayer,-,1,1,,,,
9,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",66,9,2,,,,
10,up,Chad Lawson,when the party's over,19,1,7,,,,
11,-,Cory Alstad,The Room Upstairs,-,11,1,,,,
12,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",38,2,4,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,23,,,,
14,up,Rui Massena,A SONG,53,14,2,,,,
15,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",36,15,2,,,,
16,up,Svetoslav Karparov,Arsenalna,58,16,2,,,,
17,-,Max Richter,Mirrors,-,3,1,,,,
18,down,Stephan Moccio,Sea Change,4,4,12,,,,
19,-,Ola Gjeilo,Still,-,3,44,,,,
20,down,Ola Gjeilo,Winter,14,1,13,,,,
21,down,Dirk Maassen,Diaries (from Home),12,1,7,,,,
22,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",52,22,5,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,68,,,,
24,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,5,12,,,,
25,up,Kim Andre Arnesen,Snow Light,94,6,6,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,68,,,,
27,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,27,1,,,,
28,-,Ali Toygar,Alate,-,28,1,,,,
29,up,Agnes Fredenberg,Some Days,62,21,2,,,,
30,down,Michiel Borstlap,Sunday,24,8,5,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,31,1,,,,
32,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,30,1,,,,
33,-,Fabrizio Paterlini,LIfeBlood,-,10,1,,,,
34,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,22,1,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,13,,,,
36,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,36,3,,,,
37,-,Carlos Cipa,Today and it’s gone (Munich Session),-,11,1,,,,
38,down,Tinnitus Relief,Pure Brown Noise,25,5,15,,,,
39,-,Víkingur Ólafsson,Muse d'eau,-,5,1,,,,
40,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",-,40,1,,,,
41,up,Zuzana Martinsen,Ave Maria,41,9,9,,,,
42,-,Josh Kramer,The Light That Dims,-,17,4,,,,
43,up,The Masked Pianoman,Hope,86,43,2,,,,
44,-,Zeppi,nebbia bianca,-,10,4,,,,
45,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",-,45,1,,,,
46,-,"Berliner Philharmoniker, Kirill Petrenko, Marlis Petersen, Elisabeth Kulman, Benjamin Bruns, Kwangchul Youn & Rundfunkchor Berlin","Symphony No. 9 in D Minor, Op. 125: IVb. Presto. Recitativo ""O Freunde, nicht diese Töne!"" – Allegro assai – Presto",-,46,1,,,,
47,down,Ludovico Einaudi,Una Mattina,35,1,59,,,,
48,up,Anquetil,Gymnopedie No. 1,78,12,7,,,,
49,-,Elinor Ahlstrand,Fårö,-,6,5,,,,
50,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,22,10,,,,
51,up,The Masked Pianoman,Magic,92,12,5,,,,
52,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,52,1,,,,
53,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,53,1,,,,
54,up,I TRAVEL LIGHT,Vézelay,75,11,5,,,,
55,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,55,1,,,,
56,down,Stephan Moccio,Winter Waltz,8,8,13,,,,
57,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,57,1,,,,
58,-,Tom Ashbrook,Solitude III,-,12,1,,,,
59,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: IVa. Presto",-,59,1,,,,
60,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",-,60,1,,,,
61,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",-,61,1,,,,
62,up,Sofiane Pamart,Ocean,74,7,5,,,,
63,down,Max Richter,Andante Loops,50,16,9,,,,
64,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,19,6,,,,
65,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",-,65,1,,,,
66,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",32,32,6,,,,
67,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",31,20,8,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,16,,,,
69,-,Martin Valsted,Falling Leaves,-,11,5,,,,
70,-,Benny Andersson,Tröstevisa,-,70,3,,,,
71,down,Stephan Moccio,Porcelain,34,3,4,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",-,73,1,,,,
74,-,Lambert,Money & Love,-,5,3,,,,
75,down,Lambert,As Ballad,10,10,5,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,76,1,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,77,1,,,,
78,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,61,1,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,79,1,,,,
80,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",26,3,16,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Till Eulenspiegel's Merry Pranks (Till Eulenspiegels lustige Streiche), Op. 28",-,81,1,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,82,1,,,,
83,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,58,4,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,84,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,85,1,,,,
86,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,59,2,,,,
88,down,Hans Francken,When It Snows in November,63,63,2,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,6,44,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,90,1,,,,
91,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,91,1,,,,
92,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: II. Molto vivace – Presto",-,92,1,,,,
93,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,77,1,,,,
94,down,Stephan Moccio,Ow,1,1,5,,,,
95,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: I. Allegro ma non troppo e un poco maestoso",-,95,1,,,,
96,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,27,4,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,3,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,68,,,,
99,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,99,1,,,,
100,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,100,1,,,,
