Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,when the party's over,20,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,31,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,18,,,,
4,-,Eik Octobre,Falling Apart into Someone New,-,4,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,63,,,,
6,up,Kim Andre Arnesen,Snow Light,46,6,2,,,,
7,down,Dirk Maassen,Diaries (from Home),1,1,3,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,63,,,,
9,down,Stephan Moccio,Wistful,5,5,3,,,,
10,up,Zeppi,nebbia bianca,49,10,2,,,,
11,up,I TRAVEL LIGHT,Vézelay,67,11,2,,,,
12,down,Elinor Ahlstrand,Fårö,6,6,3,,,,
13,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",18,10,5,,,,
14,down,Martin Valsted,Falling Leaves,11,11,3,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,63,,,,
16,down,MILNO,Chute De Neige,4,4,4,,,,
17,down,Elena Kats-Chernin,Lillian’s Aria,7,7,4,,,,
18,up,Anquetil,Gymnopedie No. 1,22,12,3,,,,
19,down,Agnes Fredenberg,Silver and Gold,9,9,5,,,,
20,down,Sofiane Pamart,San Francisco,12,6,8,,,,
21,down,Maria Holloway,A Million Years,15,13,6,,,,
22,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",93,22,7,,,,
23,up,Ludovico Einaudi,Nuvole bianche,56,7,52,,,,
24,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,24,1,,,,
25,up,Max Richter,Andante Loops,57,16,4,,,,
26,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,2,1,,,,
27,down,Alexis Ffrench,A Time for Giving,26,13,9,,,,
28,up,Lambert,Awake,45,12,14,,,,
29,down,Stephan Moccio,Winter Waltz,16,8,9,,,,
30,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,4,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,14,,,,
32,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,4,13,,,,
33,up,The Masked Pianoman,Cordiality,48,30,5,,,,
34,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",35,23,8,,,,
35,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,9,1,,,,
36,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,28,3,,,,
37,down,Andreas Ihlebæk,In Search of Gardens,25,21,3,,,,
38,down,Josh Kramer,You Always Remain,24,11,5,,,,
39,down,Idris Thomas,Archie's Theme,37,25,7,,,,
40,down,Ólafur Arnalds & Bonobo,Loom,36,1,12,,,,
41,down,Peter Breiner,A Little Snowflake,29,29,4,,,,
42,-,Vera Lynn & The Squadronaires,High Flight,-,42,1,,,,
43,down,Zuzana Martinsen,Ave Maria,40,9,4,,,,
44,-,Cécile Seraud,Life,-,30,6,,,,
45,down,MILNO,Soirée,42,40,5,,,,
46,-,Sofiane Pamart,Ocean,-,7,1,,,,
47,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,47,1,,,,
48,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,48,1,,,,
49,-,Alexandre Tharaud,Gnossienne no.3,-,10,4,,,,
50,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally: Ebben?...Ne andrò lontana,-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,Air,-,43,2,,,,
52,-,Andrea Bocelli,Hallelujah,-,23,5,,,,
53,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,53,1,,,,
54,-,Lambert,Money & Love,-,5,1,,,,
55,-,Sofiane Pamart,Nagasaki,-,15,4,,,,
56,-,"Nicola Rescigno, Philharmonia Orchestra & Maria Callas","Il Pirata, Act 2: ""Oh! s'io potessi"" (Imogene)",-,56,1,,,,
57,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,22,6,,,,
58,-,Sofiane Pamart,Chicago,-,17,3,,,,
59,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,3,,,,
60,up,Sofiane Pamart,Berlin,65,2,8,,,,
61,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,20,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,60,5,,,,
63,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,60,2,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,2,48,,,,
65,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,12,1,,,,
66,up,Ludovico Einaudi,Divenire,92,31,4,,,,
67,-,Sofiane Pamart,Planet,-,29,1,,,,
68,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),19,19,3,,,,
69,-,Sofiane Pamart,Bora Bora,-,11,1,,,,
70,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,31,1,,,,
71,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",32,3,12,,,,
72,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,22,1,,,,
73,up,Ólafur Arnalds,Still / Sound,86,2,8,,,,
74,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,22,1,,,,
75,up,Andrea Bocelli,You'll Never Walk Alone,99,12,6,,,,
76,down,Lambert,Porcelain,72,47,7,,,,
77,down,Hideyuki Hashimoto,Es,62,9,12,,,,
78,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,15,,,,
79,down,Maurice Sawin,Last Night's Dream,27,24,5,,,,
80,-,Max Ananyev,Labirinto,-,38,3,,,,
81,down,East Forest,Opening,17,17,3,,,,
82,-,Lambert,Talk!,-,82,1,,,,
83,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,9,,,,
84,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,84,1,,,,
85,-,Redi Hasa,Seasons Going By,-,85,1,,,,
86,down,Martin Kohlstedt,JUL,51,10,10,,,,
87,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,39,7,,,,
88,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Andrea Chénier, Act III: ""La mamma morta"" (Maddalena)",-,88,1,,,,
89,down,Laurence Ipsum,Silence Will Fall,54,16,10,,,,
90,-,Max Richter,Vladimir's Blues,-,89,1,,,,
91,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,78,9,4,,,,
92,down,Idris Thomas,April 15,55,55,4,,,,
93,down,Ólafur Arnalds,Spiral,21,3,9,,,,
94,-,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",-,63,1,,,,
95,down,Simeon Walker,"Speak, Pt. 1",53,37,6,,,,
96,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",47,20,3,,,,
97,-,Erland Cooper & Shards,Under Brinkie's Brae,-,97,1,,,,
98,-,Andrea Bocelli,La voce del silenzio,-,23,19,,,,
99,-,Ola Gjeilo,Before Dawn,-,1,25,,,,
100,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,66,3,,,,
