Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,102,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,89,,,,
4,up,2CELLOS,Celloverse,4,1,31,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,133,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,129,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,131,,,,
8,-,William Goldstein,Remembering Mariupol: A Prayer,-,8,1,,,,
9,-,Josh Alexander,Sleep Well,-,9,1,,,,
10,up,Tinnitus Relief,Pure Brown Noise,11,5,24,,,,
11,-,Jef Martens,Epiphany,-,11,1,,,,
12,-,Pêtr Aleksänder,Triptych III for Piano,-,12,1,,,,
13,up,Ólafur Arnalds,saman (Sunrise Session II),13,5,6,,,,
14,up,Max Richter,A Catalogue of Afternoons,30,8,14,,,,
15,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,49,10,5,,,,
16,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,16,2,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,31,,,,
18,down,Lambert,Silver Lining,17,17,2,,,,
19,up,Spencer Zahn,In The Days Of Slowness,22,7,4,,,,
20,up,Ludovico Einaudi,Luminous,97,1,31,,,,
21,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,83,21,2,,,,
22,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),23,22,3,,,,
23,up,Neil Cowley,Sangro River,87,19,11,,,,
24,up,Ola Gjeilo,Still,62,3,69,,,,
25,up,Remko Kühne,La lune,96,25,2,,,,
26,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,1,,,,
27,down,Chad Lawson,fields of forever (solo piano),15,15,2,,,,
28,-,Ola Gjeilo,Montana,-,8,1,,,,
29,-,Neil Cowley,Tallinn,-,29,1,,,,
30,-,Luna,Manolo,-,30,1,,,,
31,down,Alexis Ffrench & Lavinia Meijer,Reborn,28,10,22,,,,
32,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,26,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,58,,,,
34,up,Ludovico Einaudi,Nuvole bianche,50,7,108,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,4,37,,,,
36,-,Sophie Hutchings,Love Letter,-,36,1,,,,
37,down,Alexis Ffrench,Still Life,25,5,8,,,,
38,up,Max Richter,Organum,95,12,8,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,24,,,,
40,up,Max Richter,Vladimir's Blues 2018,92,17,10,,,,
41,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",44,5,12,,,,
42,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,4,1,,,,
43,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",20,20,3,,,,
44,up,Max Richter & Tilda Swinton,Old Song,86,9,9,,,,
45,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,64,13,10,,,,
46,down,Max Richter & Tilda Swinton,The Blue Notebooks,39,17,9,,,,
47,-,アディエマス,Adiemus,-,29,2,,,,
48,-,Julia Gjertsen,Out of Square,-,23,9,,,,
49,-,Mari Samuelsen & Julien Quentin,Nocturne (Arr. for Violin and Piano),-,49,1,,,,
50,-,Amanda Hurton,Liebesleid (Love's Sorrow),-,8,2,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,6,89,,,,
52,-,Andrea Bocelli,Besame mucho,-,21,23,,,,
53,-,Justus Rümenapp,A Place Of Happiness,-,11,1,,,,
54,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,35,,,,
55,down,Olivia Belli,Nocturne I,10,10,3,,,,
56,-,Lambert,Slowland,-,56,2,,,,
57,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,57,4,,,,
58,-,Antonio Vivaldi & I Musici,"The Four Seasons - No. 1 in E Major, 'La Primavera' (Spring): I. Allegro",-,58,1,,,,
59,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,12,1,,,,
60,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,43,,,,
61,-,"Mari Samuelsen, Hannah Peel, Scoring Berlin & Jonathan Stockhammer",Signals,-,61,1,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,4,,,,
63,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,16,2,,,,
64,down,Justus Rümenapp,Retreat,26,26,2,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,31,,,,
66,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,2,,,,
67,down,Craig Armstrong,Nocturne 3,32,4,8,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",94,39,16,,,,
69,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,8,,,,
70,-,Michael Price,She Was Cherished,-,19,1,,,,
71,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,71,1,,,,
72,down,Andrea Bocelli,La voce del silenzio,57,23,33,,,,
73,-,Ola Gjeilo,Eternity,-,4,4,,,,
74,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,49,4,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,61,3,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,12,34,,,,
77,-,Berlin Philharmonic & Hans Rosbaud,"Tapiola, Op. 112",-,77,1,,,,
78,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,53,1,,,,
79,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,2,,,,
80,-,Yaron Herman,Forever Unfolding,-,37,1,,,,
81,down,Andrejs Osokins,February: Seesaw of Life,45,45,2,,,,
82,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,82,1,,,,
83,down,Luciano Pavarotti,Caruso,38,9,24,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,9,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,14,,,,
86,-,"Royal Philharmonic Orchestra, Christian Rainer & Frank Shipway",Trumpet Voluntary in D Major (The Prince of Denmark's March),-,86,1,,,,
87,-,Dirk Maassen,Ethereal,-,9,5,,,,
88,-,Ole-Bjørn Talstad,Lysning,-,6,6,,,,
89,down,Danae Dorken,Moonlight Reflections,31,6,8,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,60,2,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,15,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,12,,,,
93,down,Lorenzo Balzotti,Primordial,63,63,3,,,,
94,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,16,,,,
95,down,Wave of Sound,When I Sleep in Your Hands,43,43,3,,,,
96,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,6,4,,,,
97,down,Koki Nakano,Treg,16,16,2,,,,
98,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,98,1,,,,
99,-,Julia Andersson,Nostalgi,-,16,1,,,,
100,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,100,1,,,,
