Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,39,,,,
2,up,2CELLOS,Celloverse,3,1,36,,,,
3,-,Milana Zilnik,2Am. Sussurrando,-,3,1,,,,
4,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),53,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,136,,,,
6,down,White Noise,White Noise 1 Hour Long,1,1,107,,,,
7,up,Luna,Dark Oak,64,7,2,,,,
8,up,Spencer Zahn,In The Days Of Slowness,26,7,9,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,94,,,,
10,up,Piotr Wiese,Coming Home,67,9,2,,,,
11,-,Lorenzo Balzotti,Lost Waltz,-,11,1,,,,
12,up,Ola Gjeilo,Stasis,41,12,3,,,,
13,up,Matteo Myderwyk,Tristes,31,13,3,,,,
14,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",75,14,2,,,,
15,up,Matthew Wilcock,And She Sleeps,50,15,2,,,,
16,up,Sabr Alptekin,Waltz No. 2,62,16,2,,,,
17,up,Elliott Jacqués,Alone in Paris,36,17,3,,,,
18,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,18,1,,,,
19,up,Rebecca Jean Rossi,Anna Karenina,43,19,3,,,,
20,up,Miss Meadow,And Dreaming of You,33,20,3,,,,
21,up,Josh Alexander,"It's OK, It's OK Now",42,10,4,,,,
22,up,Javi Lobe,Life Reimagined,49,22,2,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,71,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,7,111,,,,
25,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",77,5,15,,,,
26,up,Music Lab Collective,Sign of the Times (Arr. Piano),98,26,2,,,,
27,up,William Ogmundson,Sunset,46,27,3,,,,
28,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,14,,,,
29,up,Jacopo Croci,First Light,32,8,5,,,,
30,up,RIOPY,Human Compassion,35,21,4,,,,
31,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",51,31,2,,,,
32,up,Oscar Castaño Chavez,Peace,38,9,4,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,13,38,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,3,36,,,,
35,up,Carlos Cipa,Circulate,37,6,5,,,,
36,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,24,,,,
37,up,Alon Sariel,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude (Arr. A. Sariel for Cremonese Mandolin)",78,37,2,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,91,,,,
39,-,Luciano Pavarotti,Caruso,-,9,26,,,,
40,down,Challem,Settle,39,30,4,,,,
41,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,12,1,,,,
42,up,Austin Farwell & A N T I T H E S I S,The Promise,96,42,8,,,,
43,up,Luca Mazzillo,Morning Light,45,18,3,,,,
44,-,Dan Lambert,Journey,-,7,1,,,,
45,down,Fjellson Weber,Nell'anima,44,44,3,,,,
46,down,bzur,Drowse in the Sun,40,15,3,,,,
47,up,Tinnitus Relief,Pure Brown Noise,47,5,29,,,,
48,-,Ludovico Einaudi,Una Mattina,-,1,113,,,,
49,-,Josh Alexander,Just Hold Me,-,6,1,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,138,,,,
51,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,7,1,,,,
52,-,Melody Musings,Just Myself,-,10,1,,,,
53,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",66,16,7,,,,
54,down,Jozef De Schutter,Promenade,48,48,3,,,,
55,up,Julia Andersson,Nostalgi,70,16,6,,,,
56,up,Justus Rümenapp,A Place Of Happiness,63,11,6,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,36,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,134,,,,
59,-,Andreas Ihlebæk,Wolves must also sleep,-,7,4,,,,
60,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,60,1,,,,
61,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,33,1,,,,
62,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,16,1,,,,
63,-,The Piano Guys,As It Was,-,63,1,,,,
64,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,20,21,,,,
65,-,Max Richter,A Catalogue of Afternoons,-,8,16,,,,
66,-,Ludovico Einaudi,Luminous,-,1,34,,,,
67,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,26,1,,,,
68,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),87,22,3,,,,
69,-,Angelique Kidjo,Senye,-,69,1,,,,
70,up,Ola Gjeilo,Montana,94,8,6,,,,
71,-,Goldbæk,the searcher,-,8,1,,,,
72,down,Moux,how we sleep,60,32,3,,,,
73,-,Elena Kole,The Sky,-,27,1,,,,
74,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,44,,,,
75,-,Ludovico Einaudi,Temple White,-,5,15,,,,
76,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,20,1,,,,
77,-,Daniël Tomàs,88,-,44,1,,,,
78,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,24,3,,,,
79,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",68,28,4,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,21,,,,
81,-,Andrea Bocelli,Romanza,-,53,7,,,,
82,-,Chad Lawson,irreplaceable (solo piano),-,65,2,,,,
83,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",72,6,6,,,,
84,-,Fabrizio Paterlini,Under the Sea,-,84,1,,,,
85,down,Dirk Maassen,Golden Hour,82,14,4,,,,
86,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,100,4,39,,,,
87,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,87,1,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,59,,,,
89,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,89,1,,,,
90,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,57,2,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,27,,,,
92,-,Agnieszka Hajduk-Wiese,Run,-,14,1,,,,
93,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,82,2,,,,
94,down,Andrea Bocelli,La voce del silenzio,71,23,36,,,,
95,-,May Roosevelt,Memoir #02 [06.12.09],-,41,4,,,,
96,-,Milana Zilnik,8Pm. Luci,-,15,4,,,,
97,-,our distant worlds,chateau,-,21,1,,,,
98,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,28,5,,,,
99,-,Jean Rondeau,"Goldberg Variations, BWV 988: I. Aria",-,87,2,,,,
100,-,"Angelique Kidjo, Bruckner Orchester Linz & Dennis Russell Davies","Three Ifè Songs: No. 1, Olodmare",-,100,1,,,,
