Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,43,,,,
2,up,Ola Gjeilo,Winter,3,1,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,43,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,43,,,,
5,up,Pêtr Aleksänder,Triptych 1 for Piano,21,4,2,,,,
6,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,6,2,5,,,,
7,up,Alexis Ffrench,Rapture (Solo Piano Version),84,2,8,,,,
8,down,Bembe Orquesta,Que Ganas de No Verte Más,5,5,5,,,,
9,up,Henrik Lindstrand,Hallonlandet,26,7,4,,,,
10,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",57,8,7,,,,
11,up,Ola Gjeilo,Before Dawn,56,1,22,,,,
12,up,Meredi,Song for Rosemarie,35,12,4,,,,
13,down,Jef Martens,I See Your Face In Every Waking Hour,8,8,3,,,,
14,up,Val Giamo,Jade,29,6,2,,,,
15,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",24,15,6,,,,
16,-,Milana Zilnik,Calla,-,1,22,,,,
17,up,Stephan Moccio,Burgundy,33,6,8,,,,
18,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),36,18,2,,,,
19,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",44,19,2,,,,
20,down,Milana Zilnik,The Best is Yet to Come,11,1,10,,,,
21,up,チャド・ローソン,Prelude in D Major,22,20,6,,,,
22,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",34,22,2,,,,
23,-,Autonomy,Black Dog,-,23,1,,,,
24,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,13,6,,,,
25,-,Meredi,Annual Rings,-,10,5,,,,
26,down,Alexandre Tharaud,Cinema Paradiso,14,14,5,,,,
27,down,Rosey Chan,Chaplin,16,16,4,,,,
28,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,25,,,,
29,down,Akira Kosemura,Mirrors Crossing,23,9,4,,,,
30,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,14,4,,,,
31,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,31,1,,,,
32,up,Josh Kramer,Nocturnal Thoughts,97,18,4,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,6,,,,
34,down,Goetz Oestlind,Bonne Nuit,15,15,6,,,,
35,up,Job Roggeveen,Beekweide,99,23,6,,,,
36,down,Henrik Lindstrand,Dungen,20,20,7,,,,
37,up,Joel Hastings,"6 Préludes: No. 4, Très libre",80,37,2,,,,
38,up,Ola Gjeilo,Still,59,3,37,,,,
39,down,Stephan Moccio,Freddie's Theme,12,11,6,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,10,6,,,,
41,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,3,8,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,7,32,,,,
43,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,34,1,,,,
44,down,Stephan Moccio,Ghosts,27,7,2,,,,
45,-,Dog Music Library,Sleeping Aid for Pets,-,45,1,,,,
46,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,46,1,,,,
47,-,Dog Music Library,Sleeping Music for Dogs,-,47,1,,,,
48,up,Charlie J Perry,Still Waters,73,22,4,,,,
49,-,Dog Music Library,Soft Piano for Dogs,-,49,1,,,,
50,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,50,1,,,,
51,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,23,3,,,,
52,-,Dog Music Library,Good for Dogs Ears,-,52,1,,,,
53,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,45,5,,,,
54,-,Dog Music Library,Chill Music for Dogs,-,54,1,,,,
55,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",91,4,7,,,,
56,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,56,1,,,,
57,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,57,2,,,,
58,-,Rudolf Buchbinder,Diabelli,-,58,2,,,,
59,up,Max Richter & Mari Samuelsen,Mercy,88,12,7,,,,
60,-,Dog Music Library,Easy Going (Dog Music),-,60,1,,,,
61,up,Madeleine Cocolas,In Distance,100,37,6,,,,
62,-,Dog Music Library,A Man's Best Friend,-,62,1,,,,
63,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",55,55,3,,,,
64,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,53,3,,,,
65,-,Thomas Bartlett,Arvensis,-,18,4,,,,
66,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,47,4,,,,
67,-,Benjamin Frith,Nocturne No. 10 in E minor,-,32,3,,,,
68,-,Dog Music Library,Doggy Treats,-,68,1,,,,
69,-,Allen Constantine,Intercontinental,-,69,1,,,,
70,-,Anders Miolin,Miles' dream,-,70,1,,,,
71,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,71,1,,,,
72,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,72,1,,,,
73,-,Julia Gjertsen,Okno,-,8,7,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,47,5,,,,
75,-,Dog Music Library,Pet Music,-,75,1,,,,
76,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,50,2,,,,
77,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,60,25,6,,,,
78,-,Dog Music Library,Relax and Sleep (Dog Music),-,78,1,,,,
79,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",31,31,4,,,,
80,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,-,80,1,,,,
81,down,Marlies Du Mosch,Rayons de soleil,42,33,3,,,,
82,-,Dog Music Library,Healthy Dog,-,62,1,,,,
83,down,Max Richter,Dream Solo,38,23,6,,,,
84,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",7,7,2,,,,
85,-,Dirk Maassen,Ocean (Solo Piano Version),-,50,2,,,,
86,-,Ola Gjeilo,Firefly,-,3,13,,,,
87,-,Dog Music Library,Music for Dogs,-,87,1,,,,
88,-,Ólafur Arnalds,saman,-,1,33,,,,
89,-,Dog Music Library,I Love My Dog,-,89,1,,,,
90,down,Akira Kosemura,Hidden Waltz,76,14,7,,,,
91,-,Infralyd,Fleur,-,91,1,,,,
92,-,Dog Music Library,Doggy in the Window,-,92,1,,,,
93,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,3,,,,
94,-,Dog Music Library,Dog Music Therapy,-,94,1,,,,
95,-,Alexandra Stréliski,Plus tôt,-,7,2,,,,
96,down,Theresa Kent,The Last Days of Summer,32,32,2,,,,
97,-,Niklas Paschburg,Season Shift,-,97,1,,,,
98,-,Dog Music Library,Calming Piano,-,98,1,,,,
99,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",10,8,7,,,,
100,-,Dog Music Library,Gentle Music for Dog's Ears,-,100,1,,,,
