Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Ludovico Einaudi,Day 7: Ascent,2,2,7,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,9,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,10,,,,
5,up,Luke Howard,Blue Hands,9,5,6,,,,
6,up,Ola Gjeilo,Still,10,3,9,,,,
7,up,Ludovico Einaudi,Nuvole bianche,20,7,8,,,,
8,up,Ludovico Einaudi,Una Mattina,40,1,10,,,,
9,up,Michael Logozar,Drift,16,1,10,,,,
10,up,Ólafur Arnalds,saman,68,1,5,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,10,,,,
12,down,Matteo Myderwyk,Charlotte,6,6,8,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,7,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],11,3,8,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),8,4,3,,,,
16,up,Piano Novel,Planet Unknown (Solo Piano Version),28,13,9,,,,
17,up,Alexis Ffrench,Story of You,34,7,8,,,,
18,up,Carlos Cipa,and she was,88,5,8,,,,
19,-,Jef Martens,Before You Close Your Eyes,-,17,8,,,,
20,down,Ólafur Arnalds & VOCES8,Partial (choir version),15,15,3,,,,
21,up,Arcadi Volodos,"Minuet in A Major, D. 334",22,5,8,,,,
22,up,Ólafur Arnalds,Doria,39,10,7,,,,
23,down,Stephan Berg,Not Alone,12,12,3,,,,
24,up,Wilson Trouvé,Plana,100,12,7,,,,
25,up,Alma Deutscher,The Lonely Pine-Tree,72,14,7,,,,
26,-,Nils Frahm,Because This Must Be,-,10,2,,,,
27,up,Gareth Malone,Music for Healing Pt. 1,30,11,8,,,,
28,-,Mourad,Improvisation sur Clair de lune,-,15,6,,,,
29,down,Maurice Sawin,Snowflakes,13,9,9,,,,
30,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),36,9,4,,,,
31,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,21,3,,,,
32,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",44,30,6,,,,
33,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,16,6,,,,
34,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),14,11,3,,,,
35,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,35,2,,,,
36,up,Alex Baranowski,Constellations,66,17,8,,,,
37,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,2,,,,
38,up,Jacob David,Dvale,49,16,6,,,,
39,-,Ólafur Arnalds,momentary,-,1,2,,,,
40,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,3,1,,,,
41,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,41,1,,,,
42,-,Niklas Paschburg,If,-,42,1,,,,
43,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,19,1,,,,
44,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,44,1,,,,
45,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
46,-,Jaguar Cars (City of Coventry) Band & Ray Farr,Adventures in Brass,-,46,1,,,,
47,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,5,,,,
48,-,Lee Galloway,Canon in D (Pachelbel),-,2,4,,,,
49,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,49,1,,,,
50,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,1,,,,
51,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,51,1,,,,
52,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,30,2,,,,
53,-,Benny Andersson,Anthem,-,53,1,,,,
54,-,Andrea Bocelli,Vertigo,-,54,1,,,,
55,-,Ludovico Einaudi,I giorni,-,55,1,,,,
56,-,Andrea Bocelli,Gloria the Gift of Life,-,56,1,,,,
57,-,Benny Andersson,"My Love, My Life",-,57,1,,,,
58,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,70,33,2,,,,
59,-,Andrea Bocelli,Miele impuro,-,59,2,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,3,6,,,,
61,-,John Ogdon,Fur Elise,-,45,2,,,,
62,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,34,1,,,,
63,up,Andrea Bocelli,Un'anima,85,63,3,,,,
64,-,De La Salle Lise,Fantaisie Chromatique en Ré Mineur BWV 903,-,64,1,,,,
65,up,Echo Collective,Shell,86,12,6,,,,
66,-,Makiko Takeda-Herms,Waltz in A Minor,-,50,2,,,,
67,-,Dirk Maassen,Two Skies,-,13,7,,,,
68,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,68,1,,,,
69,up,Huw Watkins,Arcadia,83,11,6,,,,
70,-,Ólafur Arnalds,re:member,-,53,1,,,,
71,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,71,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,72,1,,,,
73,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,47,1,,,,
74,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,26,13,2,,,,
75,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,75,1,,,,
76,-,Benny Andersson,Embassy Lament,-,76,1,,,,
77,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",24,24,2,,,,
78,down,Laurence Ipsum,First Rays,52,23,9,,,,
79,-,Céline Morgan,Mundane,-,7,1,,,,
80,down,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,47,47,2,,,,
81,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,81,1,,,,
82,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,13,8,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,1,,,,
84,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,3,2,,,,
85,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,48,4,,,,
86,-,Benny Andersson,I Wonder (Departure),-,80,1,,,,
87,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,87,1,,,,
88,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,49,1,,,,
89,-,Benny Andersson,Målarskolan,-,81,1,,,,
90,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,72,1,,,,
91,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,59,1,,,,
92,-,Benny Andersson,Midnattsdans,-,83,1,,,,
93,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",17,17,3,,,,
94,-,Andrea Bocelli,La voce del silenzio,-,23,1,,,,
95,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,95,1,,,,
96,down,Oliver Brouwer,Diamond,89,29,8,,,,
97,-,Benny Andersson,Someone Else's Story,-,63,1,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,98,1,,,,
99,-,Max Richter,Dream Solo,-,23,2,,,,
100,-,Lambert,Skye,-,48,4,,,,
