Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",3,1,5,,,,
2,up,2CELLOS,Celloverse,2,1,106,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,109,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,2,18,,,,
5,up,Ben J. Connolly,Intervention II,37,5,2,,,,
6,up,Dan Lambert,Echoes of Home,44,6,2,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",11,5,5,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,1,13,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,103,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",42,7,5,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,164,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",45,8,5,,,,
13,up,Goldbæk,Harvest Moon,71,13,2,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",63,10,5,,,,
15,up,Christian Spelz,Dream,62,15,2,,,,
16,down,Sofiane Pamart,Miedo,4,4,3,,,,
17,up,Affinity88,Sunshine,83,17,2,,,,
18,up,Keane Wang,Luminous Water,54,16,2,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",66,12,5,,,,
20,up,Adrien Legrand,Au revoir Mr. Sakamoto,48,20,2,,,,
21,-,Carlos Hof,Deep,-,21,1,,,,
22,up,Tony Ann,A Waltz for Christmas,78,22,2,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,206,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",40,15,10,,,,
25,-,Lucas Kolstrad,Enigma,-,25,1,,,,
26,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",67,16,5,,,,
27,up,Remko Kühne,Agostina's eyes,76,27,2,,,,
28,down,Ole-Bjørn Talstad,Lysglimt,13,13,3,,,,
29,down,Bruce Brubaker,Emerald and Stone,18,15,3,,,,
30,down,Michele Nobler,Double Exposure,12,12,3,,,,
31,down,Linus Alberg,Tides,25,22,5,,,,
32,down,Challem,Wail,20,20,3,,,,
33,-,Andrew Goranson,Low times,-,33,1,,,,
34,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",23,23,3,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",68,15,5,,,,
36,down,Ludovico Einaudi,Nuvole bianche,33,7,179,,,,
37,down,Andreas Ihlebæk,Waltz Cosmopoesis,15,15,3,,,,
38,down,Ludovico Einaudi,Una Mattina,28,1,181,,,,
39,-,Sophie Hutchings,A Dead Sea's Ripples,-,21,10,,,,
40,down,Cameron Segal,Awakening Blossoms,24,24,3,,,,
41,down,Gabríel Ólafs,Nightsong,26,11,4,,,,
42,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",69,17,5,,,,
43,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,19,9,5,,,,
44,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,4,1,,,,
45,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,8,7,,,,
46,down,Roberto Pace,We Used to Be,22,22,3,,,,
47,down,Lucas Kolstrad,Wildflower,21,14,4,,,,
48,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,48,1,,,,
49,down,Spencer Zahn,In The Days Of Slowness,31,7,38,,,,
50,down,Stephan Moccio,Until I Found You,38,9,5,,,,
51,down,Piotr Wiese,I Know It by Heart,29,29,3,,,,
52,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,52,1,,,,
53,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,3,1,,,,
54,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",73,23,4,,,,
55,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",70,20,4,,,,
56,down,Dan Lambert,Absent,53,17,4,,,,
57,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,11,1,,,,
58,down,Erland Cooper,Warming (Mvt. 5),36,13,4,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,3,,,,
60,-,Emil Ingmar,Silky Lake,-,27,4,,,,
61,-,Alandra Youst,Intro,-,36,2,,,,
62,-,Ólafur Arnalds,Woven Song,-,4,10,,,,
63,-,Ludovico Einaudi,Fly,-,32,44,,,,
64,-,Alexandra Stréliski,Plus tôt,-,7,10,,,,
65,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,23,,,,
66,down,Vivian Roost,La Vague Des Sentiments,27,27,3,,,,
67,down,Ólafur Arnalds,saman,39,1,121,,,,
68,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",65,18,5,,,,
69,down,Alexis Ffrench,Northern Lights,56,5,6,,,,
70,up,Alandra Youst,Strong Energy,95,33,3,,,,
71,-,Xuefei Yang,"Ave Maria, D. 839",-,10,1,,,,
72,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,72,1,,,,
73,down,rudibaum,if then i saw,72,22,4,,,,
74,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,18,,,,
75,down,Keane Wang,Glowing Ocean,61,20,5,,,,
76,-,Tim Linghaus,Maybe Next Year,-,15,1,,,,
77,-,JB Dunckel,Égérie,-,12,1,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,36,1,,,,
79,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",-,44,3,,,,
80,-,Melody Musings,With You,-,17,1,,,,
81,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 14",-,38,3,,,,
82,-,Infralyd,Fist Fight,-,82,1,,,,
83,-,Swaffer,the sanity of trees,-,21,1,,,,
84,up,Alandra Youst,Love Me Please,91,37,3,,,,
85,-,Alandra Youst,White,-,30,2,,,,
86,down,Hania Rani,The Boat,75,8,11,,,,
87,down,Jozef De Schutter,Lumière,84,21,4,,,,
88,-,Jim Perkins,Closer (Solo Piano),-,18,1,,,,
89,-,Sophie Hutchings,Dreaming The Stars,-,89,1,,,,
90,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),93,7,42,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",88,37,4,,,,
92,-,Ólafur Arnalds,TREE,-,14,9,,,,
93,down,The Masked Pianoman,Resilience,46,24,4,,,,
94,down,Hideyuki Hashimoto & Hiroco.M,Intro,74,28,4,,,,
95,-,Ólafur Arnalds & Alice Sara Ott,Letters of a Traveller,-,95,1,,,,
96,-,Alandra Youst,Outro,-,32,2,,,,
97,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,6,6,,,,
98,-,Ola Gjeilo,The North,-,7,7,,,,
99,-,Jussi Björling,O Helga Natt,-,1,45,,,,
100,-,Alandra Youst,Heaven,-,34,2,,,,
