Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,27,1,8,,,,
2,down,Adele,Skyfall,1,1,93,,,,
3,down,Adele,Rolling In the Deep,2,1,90,,,,
4,down,Vegas,Pio Psila,3,3,64,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,91,,,,
6,down,Adele,Someone Like You,4,1,86,,,,
7,down,Passenger,Let Her Go,6,4,75,,,,
8,down,Adele,Set Fire to the Rain,7,2,88,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,8,5,94,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,87,,,,
11,down,Adele,Hello,10,4,90,,,,
12,down,レディー・ガガ,Bad Romance,11,7,85,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,94,,,,
14,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,14,1,,,,
15,down,Rihanna,Diamonds,13,8,94,,,,
16,down,Ed Sheeran,Shape of You,14,3,84,94,2020-01-05,94,2020-01-05
17,down,John Newman,Love Me Again (Gemini Remix),16,10,45,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,80,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,85,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,93,,,,
21,up,Michalis Hatzigiannis,To Kalokairi Mou,94,6,80,,,,
22,down,PSY,Gangnam Style,20,12,77,,,,
23,down,James Arthur,Impossible,21,4,80,,,,
24,down,Kesha,Tik Tok (Fred Falke Club Remix),22,18,21,,,,
25,down,Katy Perry,Hot N Cold,23,15,93,,,,
26,down,Duffy,Mercy,24,19,69,,,,
27,down,OneRepublic,Counting Stars,26,15,93,,,,
28,up,Oceana,Cry Cry,29,7,92,,,,
29,down,Lady Gaga,Poker Face,28,10,93,,,,
30,up,Sakis Rouvas,+ Σε Θέλω,30,17,93,,,,
31,up,Akcent,That's My Name,31,26,12,,,,
32,up,Helena Paparizou,Baby It's Over,33,8,87,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,92,,,,
34,down,Professional Sinnerz,Otan Se Eicha Protodei,25,19,87,,,,
35,down,Duffy,Stepping Stone,34,26,84,,,,
36,down,Antonis Remos,Kleista ta stomata,35,22,81,,,,
37,down,Mr. Probz,Waves,36,15,39,,,,
38,up,Rihanna,Where Have You Been,38,23,92,,,,
39,down,Demy,Poses Chiliades Kalokairia,37,31,49,,,,
40,down,Daniel Merriweather,Impossible,39,10,87,,,,
41,down,Nikos Vertis,An Eisai Ena Asteri,40,14,92,,,,
42,down,Leona Lewis,Bleeding Love,41,10,78,,,,
43,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,3,35,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),47,11,72,,,,
45,down,Antonis Remos,I nihta duo kommatia,43,30,75,,,,
46,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),44,29,91,,,,
47,down,Katy Perry,I Kissed a Girl,42,31,88,,,,
48,down,Antonis Remos,Ta Savvata,45,30,77,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,5,81,,,,
50,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,13,71,,,,
51,down,Kovacs,My Love,48,6,66,,,,
52,up,Engelbert Humperdinck,Can't Take My Eyes Off You,66,52,2,,,,
53,-,Doja Cat,Need To Know,-,53,1,,,,
54,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,54,36,75,,,,
55,-,Nick Heyward,Blue Hat for a Blue Day,-,55,1,,,,
56,down,Maroon 5,One More Night,55,35,76,,,,
57,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),52,45,34,,,,
58,down,Antonis Remos,Eho Esena,56,7,70,,,,
59,-,Las Ketchup,Aserejé,-,59,1,,,,
60,-,Savage Garden,To the Moon & Back (Short Edit),-,60,1,,,,
61,-,Stelios Rokkos,Ta Kalokairia,-,61,2,,,,
62,-,Dimitra Galani,San Me Kitas,-,62,1,,,,
63,-,Level 42,Something About You (Single Version),-,63,1,,,,
64,up,Tiësto,The Business,65,7,12,52,2021-01-03,18,2021-04-04
65,down,Antonis Remos,Mehri to Telos Tou Kosmou,57,10,70,,,,
66,-,Eleni Foureira,Aeraki (To Thiliko),-,2,6,,,,
67,-,Tears for Fears,Advice For The Young At Heart,-,54,1,,,,
68,-,ILY,What's Love Got to Do with It,-,68,1,,,,
69,-,Rita Sakellariou,Oi Sarantares,-,69,1,,,,
70,-,Бабек Мамедрзаев,Принцесса,-,70,1,,,,
71,-,Presuntos Implicados,Alma de Blues,-,71,1,,,,
72,-,Dimitra Galani,Vrohi Ke Simera,-,72,1,,,,
73,-,Litsa Diamadi,Enas Filos (feat. Giannis Parios),-,73,1,,,,
74,-,Sasha Sloan,Keep On,-,74,1,,,,
75,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,75,1,,,,
76,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,76,1,,,,
77,-,Anna Hamilton,Bad Liar,-,77,1,,,,
78,-,Jesuton,Part Time Lover,-,78,1,,,,
79,-,Thanos Kalliris,Dakrysmeno Mou Feggari,-,79,1,,,,
80,-,Black Lace,Agadoo,-,80,1,,,,
81,-,Petar Grašo,Ako te pitaju,-,81,1,,,,
82,-,Presuntos Implicados,Tu Tierra y Mis Semillas,-,82,1,,,,
83,-,Presuntos Implicados,Nadie como tu,-,83,1,,,,
84,-,Takis Zacharatos,You Are the Reason (Disco Version),-,84,1,,,,
85,-,Morrissey,Everyday Is Like Sunday,-,85,1,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,43,55,,,,
87,-,Takis Zacharatos,You Are the Reason (Ethnic Version),-,87,1,,,,
88,-,Oliver Dragojević,Što to Bješe Ljubav,-,88,1,,,,
89,down,Sam Smith,Writing's On the Wall,53,34,74,,,,
90,-,Natassa Bofiliou,Folegandros,-,90,1,,,,
91,-,Thanos Kalliris,Den Eimai To Kalo Paidi,-,91,1,,,,
92,down,Rihanna,Russian Roulette,90,55,41,,,,
93,-,Giusy Ferreri,Novembre,-,9,62,,,,
94,down,Bruno Mars,Just the Way You Are,88,44,50,,,,
95,-,LP,Lost on You,-,12,81,,,,
96,up,Bruno Mars,Locked Out of Heaven,97,28,57,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,50,45,,,,
98,up,Melina Aslanidou,To Lathos,98,11,54,,,,
99,down,Antonis Remos,Terma I Istoria,93,10,46,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,13,54,,,,
